"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"15132900","Palm kernel or babassu oil & fractions thereof (excluding crude oil), whether or not refined, but no","Palm kernel or babassu oil & fractions thereof (excluding crude oil), whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15141100","Low erucic acid rape or colza oil, crude, not chemically modified.","Low erucic acid rape or colza oil, crude, not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15141900","Low erucic acid rape or colza oil & its fractions thereof (excluding crude oil), whether or not refi","Low erucic acid rape or colza oil & its fractions thereof (excluding crude oil), whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15149100","Mustard oil, crude, not chemically modified.","Mustard oil, crude, not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15149900","Other rape or mustard oil & fractions thereof, whether or not refined, but not chemically modified,","Other rape or mustard oil & fractions thereof, whether or not refined, but not chemically modified, other than low erucic acid rape oil & its fractions.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15151100","Linseed oil, crude, not chemically modified.","Linseed oil, crude, not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15151900","Linseed oil & its fractions (excluding crude oil), whether or not refined, but not chemically modifi","Linseed oil & its fractions (excluding crude oil), whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15152100","Maize (corn) oil, crude, not chemically modified.","Maize (corn) oil, crude, not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15152900","Maize (corn) oil & its fractions (excluding crude oil), whether or not refined, but not chemically m","Maize (corn) oil & its fractions (excluding crude oil), whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15153000","Castor oil & its fractions, whether or not refined, but not chemically modified.","Castor oil & its fractions, whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15155000","Sesame oil & its fractions, whether or not refined, but not chemically modified.","Sesame oil & its fractions, whether or not refined, but not chemically modified.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15159000","Other fixed vegetable fats & oils (including jojoba oil) & their fractions, whether or not refined,","Other fixed vegetable fats & oils (including jojoba oil) & their fractions, whether or not refined, but not chemically modified, n.e.s.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15161000","Animal fats & oils & their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified","Animal fats & oils & their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15162000","Vegetable fats & oils & their fractions, partly or wholly hydrogenated, inter-esterified, re-esterif","Vegetable fats & oils & their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15171010","Margarine, excluding liquid margarine, of animals origin.","Margarine, excluding liquid margarine, of animals origin.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15171020","Margarine, excluding liquid margarine, of vegetable origin.","Margarine, excluding liquid margarine, of vegetable origin.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15171090","Margarine (excluding liquid margarine), other than of animals or vegetable origin.","Margarine (excluding liquid margarine), other than of animals or vegetable origin.","Normal","Kilograms","2007-11-24T22:41:50","5.00",null,null,""
"15179010","Liquid margarine.","Liquid margarine.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15200010","Glycerol crude.","Glycerol crude.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15200020","Glycerol waters & glycerol lyes.","Glycerol waters & glycerol lyes.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15211000","Vegetable waxes (other than triglycerides), whether or not refined or coloured.","Vegetable waxes (other than triglycerides), whether or not refined or coloured.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15219010","Spermaceti, crude, pressed, refined or coloured.","Spermaceti, crude, pressed, refined or coloured.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15219020","Beeswax, whether or not refined or coloured.","Beeswax, whether or not refined or coloured.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15219040","Insect waxes, excluding those of bees, whether or not refined or coloured.","Insect waxes, excluding those of bees, whether or not refined or coloured.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15220010","Degras (fish oil treated with nitric acid).","Degras (fish oil treated with nitric acid).","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15220020","Residues resulting from the treatment of fatty substances or animal or vegetable waxes.","Residues resulting from the treatment of fatty substances or animal or vegetable waxes.","Normal","Kilograms","2007-11-24T22:41:51","5.00",null,null,""
"15011000","lard other than that of heading 02.09 or 15.03.","lard other than that of heading 02.09 or 15.03.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15012000","Pig fat , other than that of heading 02.09 or 15.03.","Pig fat , other than that of heading 02.09 or 15.03.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15019000","Other poultry fat, other than that of heading 02.09 or 15.03. .","Other poultry fat, other than that of heading 02.09 or 15.03. .","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15180011","Fats and oils of pigs  and their fractions, boiled, oxidised, dehydrated, sulphurised, blown,","Fats and oils of pigs and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, excluding those of heading 15.16; inedible mixtures or preparations of animal or","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15180019","Other fats and oils of animals origin and their fractions, boiled, oxidised, dehydrated, sulphurised","Other fats and oils of animals origin and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, excluding those of heading 15.16; inedible mixtures or preparatio","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15180020","Fats and oils of Of vegetable origin and their fractions, boiled, oxidised, dehydrated, sulphurised,","Fats and oils of vegetable origin and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, excluding those of heading 15.16; inedible mixtures or preparations o","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"15092000","Extra Virgin olive oil, whether or not refined but not chemically modified.","Extra Virgin olive oil, whether or not refined but not chemically modified.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15093000","Virgin olive oil, whether or not refined but not chemically modified.","Virgin olive oil, whether or not refined but not chemically modified.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15094000","Other virgin olive oils, whether or not refined but not chemically modified.","Other virgin olive oils, whether or not refined but not chemically modified.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15101000","Crude olive pomace oil, whether or not refined but not chemically modified.","Crude olive pomace oil, whether or not refined but not chemically modified.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15109000","Other oils & their fractions, obtained solely from olives other than olive oil of heading 15.09, whe","Other oils & their fractions, obtained solely from olives other than olive oil of heading 15.09, whether or not refined, but not chemically modified, including blends of these oils or fractions with oils or fractions of heading 15.09.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15156000","Microbial fats and oils and their fractions, whether or not refined, but not chemically modified.","Microbial fats and oils and their fractions, whether or not refined, but not chemically modified.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15163000","Microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-est","Microbial fats and oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised, whether or not refined, but not further prepared.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15179090","Edible mixtures or preparations of animal or vegetable or microbial fats or oils or of fractions of","Edible mixtures or preparations of animal or vegetable or microbial fats or oils or of fractions of different fats or oils of this Chapter, other than margarine, liquid margarine & edible fats or oils or their fractions of heading 15.16.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15180090","Microbial fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polym","Microbial fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, excluding those of heading 15.16; inedible mixtures or preparations of animal, vegetable or microbial fats or oils or of fractions of different fats or oils of this Chapter, not elsewhere specified or included.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"15030012","Oleostearin of asses, mules or hinnies","Oleostearin of asses, mules or hinnies","Normal","Kilograms","2024-01-01T00:00:00","5.00","0.00",null,""
"15030022","Oleomargarine of asses, mules or hinnies","Oleomargarine of asses, mules or hinnies","Normal","Kilograms","2024-01-01T00:00:00","5.00","0.00",null,""
"15030092","Of asses, mules or hinnies","Of asses, mules or hinnies","Normal","Kilograms","2024-01-01T00:00:00","5.00","0.00",null,""
"15180012","Of asses, mules or hinnies","Of asses, mules or hinnies","Normal","Kilograms","2024-01-01T00:00:00","5.00","0.00",null,""
"15021000","Tallow fats of bovine animals, sheep or goat, other than those of heading 15.03.","Tallow fats of bovine animals, sheep or goat, other than those of heading 15.03.","Normal","Kilograms","2016-12-26T00:00:00","5.00",null,null,""
"15029000","Other fats of bovine animals, sheep & goats, other than those of heading 15.03.","Other fats of bovine animals, sheep & goats, other than those of heading 15.03.","Normal","Kilograms","2016-12-26T00:00:00","5.00",null,null,""
