"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-17","19:22:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:22:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:22:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:22:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:22:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","18:32:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","18:46:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","16:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","17:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","16:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","22:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","22:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","14:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","14:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","15:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:41:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:41:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","15:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","11:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","11:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","11:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","11:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","11:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","11:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","09:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","09:30:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","22:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","22:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","22:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","23:16:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-17","20:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-17","20:59:00","Dubai Festival City","Zone 0","BM2"
