"building_type","demolition_company","license_no","parcel_id","permit_no","permit_date","dem_area","no_demolition_bld"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180221","393258-2-1","2023-02-20","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180775","393257-2-2","2023-02-20","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180731","393283-2-2","2023-02-20","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3330851","394797-2-1","2023-02-21","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3171109","396313-2-1","2023-02-21","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3520612","397332-1-1","2023-02-21","-130.14","0.00"
"Multi Storey","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","1120434","394880-2-2","2023-02-27","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3331111","396225-1-2","2023-03-03","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","6451167","397309-1-2","2023-03-07","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","6714008","395858-2-1","2023-03-07","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3230834","397023-2-1","2023-03-07","0.00","1.00"
"Industrial Building","AL AREESH WRECKING & DEMOLITION WORKS","717509","2460165","389268-1-3","2023-03-08","-271.67","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3340149","396330-2-1","2023-03-09","-652.08","0.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1140422","397763-2-1","2023-03-14","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","2610984","396618-1-1","2023-03-14","0.00","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2340504","397014-2-1","2023-03-20","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3420275","398339-1-1","2023-03-20","-35.19","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3751723","398648-1-1","2023-03-20","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2140263","394169-2-1","2023-03-20","-425.00","0.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3341187","397924-2-1","2023-03-20","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","8910198","395301-2-1","2023-03-21","-378.38","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3540396","397787-2-1","2023-03-22","0.00","1.00"
"Public Building","ASIA DEMOLITION WORKS L.L.C","759362","3650334","397785-2-1","2023-03-23",null,"0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","4241211","398406-1-1","2023-03-23","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3320423","397758-1-1","2023-03-23","-91.98","0.00"
"Public Building","KEYNES CONSTRUCTIONS & INTERIORS L.L.C","645445","2310108","390089-1-4","2023-03-28","0.00","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2621520","399031-3-1","2023-03-29","-350.00","0.00"
"Public Building","AQRA BUILDING DEMOLITION L.L.C","246603","2610785","399064-1-1","2023-03-30","0.00","0.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2260343","397089-3-1","2023-03-30","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3340875","396710-2-1","2023-03-31","0.00","1.00"
"Industrial Building","MEDI GENERAL MAINTENANCE & DECORATION (L.L.C.)","231157","6120113","390667-2-2","2023-04-04","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","2280391","398144-1-2","2023-04-04","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2162607","399529-2-1","2023-04-05","0.00","1.00"
"Private Villa","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","2270196","399392-2-1","2023-04-05","-408.19","0.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1270158","397588-2-2","2023-04-06","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","1180513","398370-2-1","2023-04-06","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3430294","399793-1-1","2023-04-10","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","7313373","396996-1-1","2023-04-12","-287.70","0.00"
"Private Villa","MULTI CIVIL SYSTEMS L.L.C","591750","3424037","399777-1-1","2023-04-12","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","3150136","393353-1-2","2023-04-14","0.00","4.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2340305","400136-1-1","2023-04-16","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","1320390","398405-2-1","2023-04-16","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1270587","399962-1-1","2023-04-17","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1270102","395093-1-3","2023-04-19","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2270230","398707-1-2","2023-04-19","-176.65","0.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","1181237","400258-1-1","2023-04-24","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3330751","397699-2-1","2023-04-25","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3430969","400061-1-1","2023-04-25","0.00","1.00"
"Public Building","AL AREESH WRECKING & DEMOLITION WORKS","717509","3180246","395328-1-2","2023-04-27","0.00","1.00"
"Multi Storey","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1270328","400102-1-2","2023-05-03","0.00","1.00"
"Multi Storey","ORSU DEMOLITION WORKS L.L.C","1091675","1180683","400139-2-1","2023-05-04","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2340428","400170-1-2","2023-05-04","0.00","1.00"
"Investment Villa","AL NASR DEMOLITION L.L.C","233275","6220128","395855-2-1","2023-05-05","0.00","3.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","1271045","398777-2-2","2023-05-05","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3670309","398143-1-2","2023-05-08","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2631644","399663-2-1","2023-05-08","-69.90","0.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","6181220","398609-2-1","2023-05-08","0.00","10.00"
"Multi Storey","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1230497","396467-2-1","2023-05-09","0.00","2.00"
"Multi Storey","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1271133","401030-1-1","2023-05-09","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3560393","399965-1-2","2023-05-09","0.00","2.00"
"Public Building","AL MROOJ BUILDING CONTRACTING L.L.C","595493","8917862","401004-1-1","2023-05-10","0.00","1.00"
"Industrial Building","AL NASR DEMOLITION L.L.C","233275","1280204","399664-2-1","2023-05-10","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2270178","399980-2-1","2023-05-10","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2627779","397784-2-2","2023-05-10","0.00","1.00"
"Multi Storey","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3130639","399964-1-2","2023-05-10","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2160552","401271-1-1","2023-05-10","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3341540","399966-1-2","2023-05-11","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3530312","399968-1-2","2023-05-11","-276.85","0.00"
"Multi Storey","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3121142","400560-2-1","2023-05-12","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","3342392","400317-1-2","2023-05-12","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2130242","400525-1-1","2023-05-12","-197.30","0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","6150148","399849-1-2","2023-05-16","-822.95","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2140896","399701-2-1","2023-05-17","0.00","10.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3330527","400633-1-2","2023-05-18","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","3560747","401627-1-1","2023-05-18","-65.68","0.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3560944","399823-2-2","2023-05-18","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1271663","395087-1-3","2023-05-19","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2610801","401866-1-1","2023-05-19","-241.55","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1260268","401808-1-1","2023-05-22","0.00","1.00"
"Industrial Building","AL NASR DEMOLITION L.L.C","233275","3640456","401760-1-1","2023-05-23",null,"0.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1140205","400927-2-1","2023-05-24","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2653889","400517-2-1","2023-05-25","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3520252","398325-1-2","2023-05-25","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2161062","401959-2-1","2023-05-29","0.00","1.00"
"Private Villa","KEYNES CONSTRUCTIONS & INTERIORS L.L.C","645445","3630666","400651-1-2","2023-05-30","-40.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2610661","401442-2-2","2023-05-31","-396.60","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3320911","400591-1-1","2023-05-31","0.00","1.00"
"Industrial Building","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3650942","401621-2-2","2023-06-01","-336.12","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1260726","402711-1-1","2023-06-01","-84.36","0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","1270834","401368-1-1","2023-06-02","0.00","1.00"
"Multi Storey","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1230251","399963-1-2","2023-06-05","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2510810","400838-2-1","2023-06-05","0.00","1.00"
"Investment Villa","AL NASR DEMOLITION L.L.C","233275","3320703","399667-2-1","2023-06-06","0.00","2.00"
"Public Building","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","1270503","401284-1-1","2023-06-06",null,"0.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180345","400559-2-1","2023-06-06","0.00","1.00"
"Multi Storey","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3180504","400367-2-1","2023-06-06","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","2140473","401043-2-1","2023-06-07","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3341214","397700-2-1","2023-06-08","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3579954","403276-1-1","2023-06-08","0.00","1.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1270305","403350-1-1","2023-06-13","0.00","1.00"
"Private Villa","EVOLVE CONTRACTING ONE PERSON COMPANY L.L.C","806450","8310199","400989-1-2","2023-06-13","-55.03","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3230757","401683-2-1","2023-06-13","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","4232275","403348-1-1","2023-06-18","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3670518","404255-1-1","2023-06-19","-452.31","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","1270682","397698-2-1","2023-06-21","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3660655","404478-1-1","2023-06-21","0.00","1.00"
"Private Villa","MIDWEST BUILDING DEMOLITION CO. L.L.C","814972","3520141","404088-1-1","2023-06-22","0.00","6.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3170340","403959-2-1","2023-06-22","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","1261210","404767-1-1","2023-06-26","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2710104","403958-2-1","2023-06-27","0.00","0.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2622845","403521-2-1","2023-06-27","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","6181185","398611-2-2","2023-07-03",null,"1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3620397","403356-2-1","2023-07-03","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","1130144","403254-2-1","2023-07-03","0.00","1.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3130156","405046-1-1","2023-07-05","0.00","1.00"
"Public Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2330519","404963-1-1","2023-07-06","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3430562","403529-2-1","2023-07-06","0.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3760823","403466-1-1","2023-07-07","-147.99","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2160916","401684-2-1","2023-07-07","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2270483","401281-2-2","2023-07-07","-191.93","0.00"
"Industrial Building","FAST TRACK BUILDINGS DEMOLITION L.L.C","705120","2420132","404423-1-1","2023-07-11","0.00","2.00"
"Public Building","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3650287","404655-1-1","2023-07-12","0.00","0.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1270305","403350-3-1","2023-07-12","0.00","1.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1170309","404069-1-2","2023-07-12","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3940784","405400-1-1","2023-07-13","0.00","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3321281","405526-2-1","2023-07-13","0.00","1.00"
"Investment Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3340876","405515-1-1","2023-07-17","0.00","1.00"
"Public Building","AL AREESH WRECKING & DEMOLITION WORKS","717509","3920536","405538-1-1","2023-07-18","0.00","3.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2610825","405855-2-1","2023-07-20","-98.12","0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","2610689","406308-1-1","2023-07-20","-589.03","0.00"
"Multi Storey","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3180566","401335-2-1","2023-07-25","0.00","1.00"
"Private Villa","QUICK CLEAN WRECKING AND DEMOLITION WORKS L.L.C","1130884","2162017","406821-2-1","2023-07-26","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2830113","403986-2-1","2023-07-27","0.00","0.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3761526","407124-1-1","2023-07-27","-670.16","0.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","4161553","407220-1-1","2023-07-27","-245.52","0.00"
"Multi Storey","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3180370","401337-2-1","2023-07-27","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","1130184","404566-2-1","2023-07-27","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3940688","406182-1-1","2023-07-28","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2161945","403389-2-1","2023-07-28","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3341172","404753-2-1","2023-07-28","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","4231491","406797-1-1","2023-08-01","-381.46","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3430926","407166-2-1","2023-08-01","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3620389","401487-2-2","2023-08-03","0.00","1.00"
"Industrial Building","F S D BUILDING DEMOLITION L.L.C","850314","6131326","407855-1-1","2023-08-07","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3330340","401680-2-1","2023-08-07","0.00","1.00"
"Public Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3620827","406309-1-3","2023-08-08","-12.00","1.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3620455","404475-1-1","2023-08-08","0.00","2.00"
"Investment Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2631720","407849-1-1","2023-08-08","-448.10","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2610825","405855-3-1","2023-08-08","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2440748","407476-2-1","2023-08-08","-455.22","0.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","2820159","401601-1-2","2023-08-10","0.00","1.00"
"Public Building","AQRA BUILDING DEMOLITION L.L.C","246603","3250115","402931-2-2","2023-08-11","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3250511","404591-2-1","2023-08-14","0.00","1.00"
"Public Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2330519","404963-2-2","2023-08-15","-40.00","0.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3120832","408098-1-1","2023-08-15","0.00","1.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","3180669","408388-1-1","2023-08-22","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","3541147","408634-3-1","2023-08-22","-212.00","0.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","2621269","404567-2-1","2023-08-22","-64.61","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3430575","404146-2-1","2023-08-23","0.00","1.00"
"Private Villa","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3430782","408387-1-1","2023-08-23","-59.92","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","4231607","409156-1-1","2023-08-23","-392.05","0.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","3180670","408389-1-1","2023-08-23","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3541160","406911-2-3","2023-08-23","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","1260645","401681-2-1","2023-08-25","0.00","1.00"
"Private Villa","QUICK CLEAN WRECKING AND DEMOLITION WORKS L.L.C","1130884","7210663","409381-1-1","2023-08-30",null,"0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","2440776","409088-1-1","2023-08-31","-163.04","0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3320887","409145-1-2","2023-08-31","-168.68","0.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3330798","407483-1-1","2023-08-31","0.00","1.00"
"Private Villa","U S F DEMOLITION WORKS L.L.C","837870","3320841","403628-1-2","2023-09-04","0.00","2.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","7210375","405879-2-1","2023-09-04","0.00","1.00"
"Private Villa","KASER AL SAHRA WRECKING & DEMOLITION WORKS","775147","3542294","408350-1-1","2023-09-04","-236.71","0.00"
"Public Building","D C O DEMOLITION WORKS L.L.C","784955","1220265","408587-2-1","2023-09-05","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3230869","408823-2-1","2023-09-05","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2330425","406800-2-1","2023-09-05","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3760623","407277-2-2","2023-09-05","-361.98","0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3530391","410018-1-1","2023-09-05","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1270934","396163-2-3","2023-09-06","0.00","1.00"
"Industrial Building","U S F DEMOLITION WORKS L.L.C","837870","3680437","408504-1-2","2023-09-06","0.00","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1320910","409089-1-1","2023-09-06","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","1271734","407826-1-1","2023-09-06","0.00","1.00"
"Investment Villa","ASIA DEMOLITION WORKS L.L.C","759362","3320574","409654-2-1","2023-09-07","-300.60","0.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1230321","407729-2-1","2023-09-08","0.00","1.00"
"Industrial Building","ORSU DEMOLITION WORKS L.L.C","1091675","5999062","410553-1-1","2023-09-08",null,"0.00"
