"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/03/2021","00:00:00:00","00:00:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/03/2021","02:00:00:00","02:00:00:00","Medici :Masters of Florence  (1): Ep   3","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   3","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/03/2021","03:00:00:00","03:00:00:00","إكسبو يجمعنا: Ep   4","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: Ep   4","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/03/2021","04:00:00:00","04:00:00:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"07/03/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1496","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1496","Series","Entertainment","Cineflex","2020","Not Specified"
"07/03/2021","06:30:00:00","06:30:03:00","Bridget Jones The Edge Of Reason","","","Bridget Jones The Edge Of Reason","Movies","Comedy","NBC","2004","Not Specified"
"07/03/2021","08:00:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  19","","La Dona :Season 2","La Dona :Season 2 (2): Ep  19","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","08:30:00:00","09:15:50:00","La Dona :Season 2 (2): Ep  20","","La Dona :Season 2","La Dona :Season 2 (2): Ep  20","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","09:20:00:00","09:58:18:00","La Dona :Season 2 (2): Ep  21","","La Dona :Season 2","La Dona :Season 2 (2): Ep  21","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","10:10:00:00","10:43:54:00","La Dona :Season 2 (2): Ep  22","","La Dona :Season 2","La Dona :Season 2 (2): Ep  22","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","11:00:00:00","11:26:34:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","12:00:00:00","12:11:15:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"07/03/2021","13:00:00:00","12:59:51:00","Fire With Fire","","","Fire With Fire","Movies","Action","Teleprog International","2012","Not Specified"
"07/03/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: Ep   4","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: Ep   4","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/03/2021","16:00:00:00","16:00:00:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"07/03/2021","18:00:00:00","17:54:55:00","Howl's Moving Castle","","","Howl's Moving Castle","Movies","Animation","Front Row Filmed Entertainment LLC","2004","Not Specified"
"07/03/2021","20:00:00:00","20:00:00:00","Medici :Masters of Florence  (1): Ep   4","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   4","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/03/2021","21:00:00:00","21:06:50:00","Chopped:Dubai one: Ep   1","","Chopped:Dubai one","Chopped:Dubai one: Ep   1","Programme","Cooking","Different Productions","2021","Not Specified"
"07/03/2021","22:00:00:00","22:17:35:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"07/04/2021","00:00:00:00","00:17:42:00","The Silence Of The Lambs","","","The Silence Of The Lambs","Movies","Crime","Rainbow Television Corporation","1991","Not Specified"
"07/04/2021","02:00:00:00","02:21:50:00","Medici :Masters of Florence  (1): Ep   4","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   4","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/04/2021","03:00:00:00","03:16:33:00","Chopped:Dubai one: Ep   1","","Chopped:Dubai one","Chopped:Dubai one: Ep   1","Programme","Cooking","Different Productions","2021","Not Specified"
"07/04/2021","04:00:00:00","04:15:42:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"07/04/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 339","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 339","Programme","Talk Show","ARN","2021","Not Specified"
"07/04/2021","10:00:00:00","10:00:59:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/04/2021","10:45:00:00","10:41:30:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"07/04/2021","11:30:00:00","11:30:03:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"07/04/2021","13:30:00:00","13:29:51:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/04/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/04/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"07/04/2021","17:30:00:00","17:30:00:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"07/04/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 130","","Emirates News 2021","Emirates News 2021: Ep 130","News","News","News Center Dubai Media City","2021","Not Specified"
"07/04/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/04/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"07/04/2021","22:00:00:00","21:59:51:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"07/05/2021","00:00:00:00","00:00:00:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/05/2021","02:00:00:00","02:04:13:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/05/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"07/05/2021","04:00:00:00","04:00:00:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"07/05/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 340","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 340","Programme","Talk Show","ARN","2021","Not Specified"
"07/05/2021","10:00:00:00","10:01:01:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/05/2021","10:45:00:00","10:46:54:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"07/05/2021","11:30:00:00","11:30:00:00","The Silence Of The Lambs","","","The Silence Of The Lambs","Movies","Crime","Rainbow Television Corporation","1991","Not Specified"
"07/05/2021","13:30:00:00","13:29:51:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"07/05/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/05/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"07/05/2021","17:30:00:00","17:30:00:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"07/05/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 131","","Emirates News 2021","Emirates News 2021: Ep 131","News","News","News Center Dubai Media City","2021","Not Specified"
"07/05/2021","20:00:00:00","20:00:23:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/05/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"07/05/2021","22:00:00:00","21:59:51:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"07/06/2021","00:00:00:00","00:00:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/06/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/06/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"07/06/2021","04:00:00:00","04:00:00:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"07/06/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 341","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 341","Programme","Talk Show","ARN","2021","Not Specified"
"07/06/2021","10:00:00:00","10:00:55:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/06/2021","10:45:00:00","10:44:51:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"07/06/2021","11:30:00:00","11:30:00:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/06/2021","13:30:00:00","13:29:51:00","The Frontier","","","The Frontier","Movies","Crime","Teleprog International","2015","Not Specified"
"07/06/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/06/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
"07/06/2021","17:30:00:00","17:30:00:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"07/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 132","","Emirates News 2021","Emirates News 2021: Ep 132","News","News","News Center Dubai Media City","2021","Not Specified"
"07/06/2021","20:00:00:00","20:00:23:00","Empire :Dubai One: Ep 149","","Empire :Dubai One","Empire :Dubai One: Ep 149","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/06/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"07/06/2021","22:00:00:00","21:59:51:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"07/07/2021","00:00:00:00","00:00:00:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"07/07/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 149","","Empire :Dubai One","Empire :Dubai One: Ep 149","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/07/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"07/07/2021","04:00:00:00","04:00:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"07/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 342","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 342","Programme","Talk Show","ARN","2021","Not Specified"
"07/07/2021","10:00:00:00","10:01:05:00","Empire :Dubai One: Ep 149","","Empire :Dubai One","Empire :Dubai One: Ep 149","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/07/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"07/07/2021","11:30:00:00","11:30:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/07/2021","13:30:00:00","13:29:51:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"07/07/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 149","","Empire :Dubai One","Empire :Dubai One: Ep 149","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/07/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  27","","La Dona :Season 2","La Dona :Season 2 (2): Ep  27","Series","Drama","NBC","2020","Not Specified"
"07/07/2021","17:30:00:00","17:30:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"07/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 133","","Emirates News 2021","Emirates News 2021: Ep 133","News","News","News Center Dubai Media City","2021","Not Specified"
"07/07/2021","20:00:00:00","20:00:18:00","Empire :Dubai One: Ep 150","","Empire :Dubai One","Empire :Dubai One: Ep 150","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/07/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"07/07/2021","22:00:00:00","21:59:51:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"07/08/2021","00:00:00:00","00:00:00:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"07/08/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 150","","Empire :Dubai One","Empire :Dubai One: Ep 150","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/08/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"07/08/2021","04:00:00:00","04:00:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"07/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 343","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 343","Programme","Talk Show","ARN","2021","Not Specified"
"07/08/2021","10:00:00:00","10:00:50:00","Empire :Dubai One: Ep 150","","Empire :Dubai One","Empire :Dubai One: Ep 150","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/08/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"07/08/2021","11:30:00:00","11:30:00:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"07/08/2021","13:30:00:00","13:29:51:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"07/08/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 150","","Empire :Dubai One","Empire :Dubai One: Ep 150","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/08/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  28","","La Dona :Season 2","La Dona :Season 2 (2): Ep  28","Series","Drama","NBC","2020","Not Specified"
"07/08/2021","17:30:00:00","17:30:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"07/08/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 134","","Emirates News 2021","Emirates News 2021: Ep 134","News","News","News Center Dubai Media City","2021","Not Specified"
"07/08/2021","20:00:00:00","20:01:42:00","Empire :Dubai One: Ep 151","","Empire :Dubai One","Empire :Dubai One: Ep 151","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/08/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  29","","La Dona :Season 2","La Dona :Season 2 (2): Ep  29","Series","Drama","NBC","2020","Not Specified"
"07/08/2021","22:00:00:00","21:59:41:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"07/08/2021","23:00:00:00","23:01:59:00","The Holiday","","","The Holiday","Movies","Comedy","NBC","2005","Not Specified"
"07/09/2021","01:00:00:00","01:36:24:00","Mission Impossible II","","","Mission Impossible II","Movies","Action","Paramount Pictures","2000","Not Specified"
"07/09/2021","03:00:00:00","03:32:36:00","La Dona :Season 2 (2): Ep  29","","La Dona :Season 2","La Dona :Season 2 (2): Ep  29","Series","Drama","NBC","2020","Not Specified"
"07/09/2021","04:00:00:00","04:23:29:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
"07/09/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1496","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1496","Series","Entertainment","Cineflex","2020","Not Specified"
"07/09/2021","06:30:00:00","06:30:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"07/09/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","09:30:00:00","09:11:19:00","Empire :Dubai One: Ep 147","","Empire :Dubai One","Empire :Dubai One: Ep 147","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","09:20:00:00","09:59:58:00","Empire :Dubai One: Ep 148","","Empire :Dubai One","Empire :Dubai One: Ep 148","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","10:10:00:00","10:43:48:00","Empire :Dubai One: Ep 149","","Empire :Dubai One","Empire :Dubai One: Ep 149","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","11:00:00:00","11:23:27:00","Empire :Dubai One: Ep 150","","Empire :Dubai One","Empire :Dubai One: Ep 150","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","12:00:00:00","12:07:51:00","Empire :Dubai One: Ep 151","","Empire :Dubai One","Empire :Dubai One: Ep 151","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/09/2021","13:00:00:00","12:59:51:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"07/09/2021","15:00:00:00","14:59:41:00","Chopped:Dubai one: Ep   2","","Chopped:Dubai one","Chopped:Dubai one: Ep   2","Programme","Cooking","Different Productions","2021","Not Specified"
"07/09/2021","16:00:00:00","16:04:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"07/09/2021","18:00:00:00","17:56:05:00","Mission Impossible II","","","Mission Impossible II","Movies","Action","Paramount Pictures","2000","Not Specified"
"07/09/2021","20:00:00:00","19:56:36:00","Medici :Masters of Florence  (1): Ep   5","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   5","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/09/2021","21:00:00:00","21:00:00:00","إكسبو يجمعنا: Ep   5","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: Ep   5","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/09/2021","22:00:00:00","21:59:51:00","Mamma Mia!","","","Mamma Mia!","Movies","Comedy","NBC","2008","Not Specified"
"07/10/2021","00:00:00:00","00:00:00:00","Collateral ","","","Collateral ","Movies","Crime","Paramount Pictures","2004","Not Specified"
"07/10/2021","02:00:00:00","02:00:00:00","Medici :Masters of Florence  (1): Ep   5","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   5","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/10/2021","03:00:00:00","03:00:00:00","إكسبو يجمعنا: Ep   5","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: Ep   5","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/10/2021","04:00:00:00","04:00:00:00","Mamma Mia!","","","Mamma Mia!","Movies","Comedy","NBC","2008","Not Specified"
"07/10/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1497","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1497","Series","Entertainment","Cineflex","2020","Not Specified"
"07/10/2021","06:30:00:00","06:30:00:00","The Holiday","","","The Holiday","Movies","Comedy","NBC","2005","Not Specified"
"07/10/2021","08:30:00:00","08:44:11:00","La Dona :Season 2 (2): Ep  25","","La Dona :Season 2","La Dona :Season 2 (2): Ep  25","Series","Drama","NBC","2020","Not Specified"
"07/10/2021","09:20:00:00","09:30:13:00","La Dona :Season 2 (2): Ep  26","","La Dona :Season 2","La Dona :Season 2 (2): Ep  26","Series","Drama","NBC","2020","Not Specified"
