"year","month","chillers_kwh","primary_pump_kwh","condensor_pump_kwh","cooling_tower_kwh","building_secondary_pump_kwh","chillers_kw_per_ton","primary_pump_kw_per_ton","condensor_pump_kw_per_ton","cooling_tower_kw_per_ton","building_secondary_pump_kw_per_ton","plant_trh","total_plant_kwh","total_plant_kw_per_ton"
"2021","2","370282.00","40960.00","42583.00","62434.00","10053.00","0.51","0.06","0.06","0.09","0.01","723229.00","526312.00","0.73"
"2021","3","541661.00","55376.00","58256.00","83954.00","14450.00","0.53","0.05","0.06","0.08","0.01","1020170.00","753697.00","0.74"
"2021","4","675833.00","62564.00","64246.00","118041.00","15361.00","0.49","0.07","0.05","0.08","0.01","1388824.00","936046.00","0.67"
"2021","5","1060061.00","83412.00","89762.00","129437.00","21633.00","0.77","0.06","0.06","0.09","0.02","2067799.00","1384305.00","0.67"
"2021","6","1429012.00","103871.00","116650.00","155470.00","23198.00","0.78","0.06","0.06","0.09","0.01","2613468.00","1828201.00","0.70"
"2021","7","1519098.00","121727.00","124858.00","292181.00","27184.00","0.73","0.06","0.06","0.14","0.01","2850422.00","2085049.00","0.73"
"2021","8","1560266.00","129396.00","119663.00","168629.00","28433.00","0.78","0.06","0.06","0.08","0.01","2852781.00","2006387.00","0.70"
"2021","9","1380927.00","115885.00","120003.00","155751.00","26994.00","0.77","0.06","0.07","0.09","0.02","2593559.00","1799560.00","0.69"
"2021","10","1116534.00","89003.00","90072.00","122467.00","34636.00","0.77","0.06","0.06","0.08","0.02","2025436.00","1452713.00","0.72"
"2021","11","676848.00","71079.00","73841.00","116425.00","23260.00","0.70","0.07","0.08","0.12","0.02","1353753.00","961453.00","0.71"
"2021","12","451385.00","59016.00","49052.00","90354.00","15250.00","0.68","0.09","0.07","0.14","0.02","881142.00","665057.00","0.75"
"2022","01","353387.00","50899.00","40776.00","52936.00","8841.00","0.70","0.10","0.08","0.10","0.02","687444.00","506839.00","0.74"
"2022","02","365575.00","47412.00","39785.00","45581.00","8971.00","0.72","0.10","0.08","0.09","0.02","695294.00","507324.00","0.73"
"2022","03","621743.00","67249.00","53270.00","102018.00","23829.00","0.72","0.08","0.06","0.03","0.03","1158504.00","868110.00","0.75"
"2022","04","826595.00","74201.00","73057.00","112016.00","33276.00","0.74","0.07","0.07","0.10","0.03","1467862.00","1119145.00","0.76"
"2022","05","1035963.00","72055.00","85290.00","120376.00","27063.00","0.77","0.05","0.06","0.09","0.02","1705927.00","1340747.00","0.79"
"2022","06","1418427.00","90884.00","98467.00","133497.00","42209.00","0.60","0.04","0.04","0.06","0.02","2359623.00","1783484.00","0.76"
"2022","07","1646487.00","83611.00","108532.00","163517.00","53130.00","0.57","0.03","0.04","0.06","0.02","2882275.00","2055277.00","0.71"
"2022","08","1536426.00","91821.00","97192.00","151680.00","46698.00","0.54","0.03","0.03","0.05","0.02","2837383.00","1923818.00","0.68"
"2022","09","1452359.00","97586.00","90607.00","143593.00","44070.00","0.55","0.04","0.03","0.05","0.02","2625120.00","1828215.00","0.70"
"2022","10","1091464.00","73613.00","86333.00","115795.00","41294.00","0.57","0.04","0.04","0.06","0.02","1926403.00","1408499.00","0.73"
"2022","11","770857.00","65079.00","64301.00","107833.00","15328.00","0.51","0.04","0.04","0.07","0.01","1504015.00","1023398.00","0.68"
"2022","12","500429.00","46079.00","41758.00","88065.00","9644.00","0.50","0.05","0.04","0.09","0.01","991313.00","685975.00","0.69"
