"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"76568","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76569","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76570","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76571","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76572","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76573","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76574","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76575","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76576","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76577","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76578","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76579","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76580","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76581","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76582","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76583","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76584","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76585","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76586","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76587","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76588","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76589","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76590","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76591","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76592","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76593","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76594","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76595","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76596","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76597","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76598","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76599","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76600","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76601","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76602","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76603","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76604","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76605","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76606","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76607","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76608","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76609","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76610","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76611","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76612","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76613","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76614","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76615","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76616","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76617","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76618","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76619","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76620","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76621","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76622","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76623","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76624","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76625","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76626","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76627","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76628","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76629","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76630","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76631","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76632","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76633","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76634","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76635","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76636","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76637","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76638","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76639","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76640","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76641","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76642","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76643","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76644","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76645","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76646","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76647","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76648","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76649","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76650","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76651","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76652","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76653","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76654","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76655","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76656","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76657","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76658","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76659","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76660","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76661","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76662","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76663","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76664","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76665","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76666","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76667","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76668","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76669","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76670","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76671","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76672","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76673","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76674","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76675","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76676","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76677","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76678","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76679","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76680","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76681","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76682","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76683","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76684","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76685","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76686","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76687","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76688","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76689","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76690","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76691","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76692","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76693","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76694","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76695","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76696","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76697","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76698","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76699","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76700","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76701","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76702","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76703","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76704","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76705","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76706","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76707","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76708","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76709","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76710","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76711","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76712","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76713","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76714","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76715","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76716","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76717","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76718","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76719","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76720","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76721","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76722","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76723","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76724","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76725","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76726","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76727","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76728","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76729","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76730","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76731","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76732","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76733","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76734","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76735","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76736","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76737","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76738","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76739","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76740","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76741","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76742","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76743","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76744","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76745","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76746","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76747","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76748","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76749","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76750","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76751","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76752","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76753","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76754","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76755","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76756","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76757","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76758","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76759","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76760","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76761","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76762","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76763","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76764","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76765","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76766","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76767","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76768","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76769","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76770","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76771","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76772","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76773","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76774","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76775","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76776","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76777","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76778","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76779","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76780","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76781","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76782","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76783","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76784","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76785","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76786","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76787","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76788","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76789","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76790","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76791","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76792","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76793","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76794","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76795","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76796","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76797","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76798","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76799","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76800","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76801","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76802","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76803","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76804","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76805","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76806","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76807","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76808","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76809","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76810","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76811","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76812","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76813","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76814","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76815","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76816","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76817","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76818","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76819","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76820","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76821","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76822","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76823","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76824","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76825","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76826","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76827","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76828","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76829","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76830","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76831","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76832","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76833","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76834","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76835","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76836","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76837","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76838","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76839","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76840","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76841","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76842","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76843","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76844","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76845","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76846","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76847","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76848","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76849","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76850","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76851","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76852","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76853","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76854","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76855","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76856","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76857","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76858","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76859","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76860","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76861","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76862","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76863","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76864","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76865","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76866","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76867","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76868","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76869","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76870","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76871","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76872","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76873","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76874","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76875","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76876","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76877","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76878","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76879","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76880","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76881","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76882","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76883","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76884","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76885","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76886","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76887","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76888","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76889","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76890","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76891","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76892","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76893","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76894","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
"76895","إماراتي","Emarati","ذكر","Male","20-24","2019","2019"
