"event_end_date","event_start_time","event_end_time","sub_venue_capacity","permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date"
"22/04/2017","15:00:00","19:00:00",null,"16MTE-000458710","","ORGDED731032","Jurassic Park - Live in Concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","21/04/2017"
"19/04/2017","20:00:00","03:00:00",null,"16MTE-000458714","","ORGDED731032","Raiders of the Lost Ark - Live in concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","19/04/2017"
"21/04/2017","20:00:00","03:00:00",null,"16MTE-000458714","","ORGDED731032","Raiders of the Lost Ark - Live in concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","21/04/2017"
"04/03/2017","16:00:00","03:00:00",null,"16MTE-000460285","","ORGDED746320","Guns N' Roses Live","Yes","Entertainment","Hard Rock / Metal","أوتلت سيتي","VENDED647328","أوتلت سيتي ، دبي - شارع العين ، دبي","و المكان في دوم","03/03/2017"
"11/03/2017","20:00:00","03:00:00",null,"16MTE-000462283","","ORGDED731032","La Boheme","Yes","Entertainment","Opera","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","08/03/2017"
"04/03/2017","20:00:00","03:00:00",null,"16MTE-000462287","","ORGDED731032","Madam Butterfly","Yes","Entertainment","Opera","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","01/03/2017"
"22/03/2017","20:00:00","03:00:00","2000","16MTE-000476356","","ORGDED731032","BBC PROMS","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","21/03/2017"
"23/03/2017","19:30:00","22:30:00","2000","16MTE-000476356","","ORGDED731032","BBC PROMS","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","23/03/2017"
"23/03/2017","23:00:00","03:00:00","2000","16MTE-000476356","","ORGDED731032","BBC PROMS","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","23/03/2017"
"24/03/2017","14:00:00","18:00:00","2000","16MTE-000476356","","ORGDED731032","BBC PROMS","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","24/03/2017"
"25/03/2017","20:00:00","03:00:00","2000","16MTE-000476356","","ORGDED731032","BBC PROMS","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","24/03/2017"
"30/04/2017","10:00:00","22:00:00","275","16MTE-000476463","","ORGDED740288","James Bond Exhibition","Yes","Business","Exhibition","برج خليفة (ش.ذ.م.م.)","VENDED556067","محمد بن راشد بوليفارد 1","انيكس برج خليفة ","14/02/2017"
"15/01/2017","13:00:00","17:00:00","543","16MTE-000476621","","ORGDED564724","The Very Hungry Caterpillar Show","Yes","Culture","Performing Arts","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","13/01/2017"
"09/03/2017","18:00:00","03:00:00",null,"16MTE-000477919","","ORGDED746320","Bryan Adams - Get Up Tour","Yes","Entertainment","Rock / Pop","أوتلت سيتي","VENDED647328","أوتلت سيتي ، دبي - شارع العين ، دبي","و المكان في دوم","09/03/2017"
"23/02/2017","20:00:00","03:00:00","2000","16MTE-000486484","","ORGDED731032","Michel Legrand & His Big Band in Concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","23/02/2017"
"22/04/2017","19:00:00","00:00:00","786","16MTE-000498553","","ORGDED746320","Knock Knock presents Russell Howard Round the World Tour in Dubai","Yes","Culture","Comedy","كلية دبي","VENDED105508","ارض ملك حكومة دبي - بردبي - ش الشيخ زايد","صالة الاحتفالات","19/04/2017"
"04/02/2017","13:30:00","14:30:00","543","16MTE-000500043","","ORGDED564724","Mary Poppins","Yes","Entertainment","Classical Dance / Ballet","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","03/02/2017"
"04/02/2017","16:00:00","17:00:00","543","16MTE-000500043","","ORGDED564724","Mary Poppins","Yes","Entertainment","Classical Dance / Ballet","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","03/02/2017"
"24/02/2017","14:00:00","23:30:00","415","16MTE-000508316","","ORGDED740288","Russian Theatrical Play","Yes","Culture","Comedy","فندق الجميرا بيتش ( فرع من منتجع جميرا بيتش ش.ذ.ذ.م )","VENDTCM217885","فندق ملك خاص - بردبي - جميرا","قاعة مايانا","24/02/2017"
"14/03/2017","20:00:00","03:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","14/03/2017"
"15/03/2017","20:00:00","03:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","15/03/2017"
"16/03/2017","18:00:00","20:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","16/03/2017"
"16/03/2017","21:00:00","03:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","16/03/2017"
"17/03/2017","18:00:00","20:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","17/03/2017"
"17/03/2017","21:00:00","03:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","17/03/2017"
"18/03/2017","20:00:00","03:00:00","442","16MTE-000509606","","ORGDED657481","BEYOND THE BARRICADE","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","18/03/2017"
"20/01/2017","17:00:00","22:00:00","543","16MTE-000514757","","ORGDED564724","Riding Madly Off in all Directions","Yes","Culture","Comedy","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","20/01/2017"
"24/03/2017","19:00:00","00:30:00","4495","17MTE-000001444","","ORGDED229599","Nairooz 2017","Yes","Entertainment","Classical|DJ Events","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","22/03/2017"
"24/03/2017","19:00:00","00:30:00","3888","17MTE-000001444","","ORGDED229599","Nairooz 2017","Yes","Entertainment","Classical|DJ Events","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 3","22/03/2017"
"30/03/2017","20:30:00","22:00:00","543","17MTE-000004413","","ORGDED564724","Aisi Taisi Democracy","Yes","Entertainment","DJ Events","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","30/03/2017"
"14/03/2017","09:00:00","11:00:00","543","17MTE-000004416","","ORGDED564724","Fantastic Mr Fox by Roald Dahl","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","14/03/2017"
"20/03/2017","09:00:00","14:00:00","543","17MTE-000004416","","ORGDED564724","Fantastic Mr Fox by Roald Dahl","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","16/03/2017"
"07/04/2017","20:00:00","22:30:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","07/04/2017"
"08/04/2017","14:30:00","17:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","08/04/2017"
"08/04/2017","20:00:00","22:30:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","08/04/2017"
"09/04/2017","14:30:00","17:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","09/04/2017"
"09/04/2017","20:00:00","22:30:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","09/04/2017"
"10/04/2017","19:30:00","22:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","10/04/2017"
"11/04/2017","19:30:00","22:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","11/04/2017"
"12/04/2017","19:30:00","22:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","12/04/2017"
"13/04/2017","14:30:00","17:00:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","13/04/2017"
"13/04/2017","20:00:00","22:30:00","4495","17MTE-000005716","","ORGDED229599","Grease","Yes","Entertainment","Rock / Pop","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 2","13/04/2017"
"24/02/2017","11:00:00","12:00:00","150","17MTE-000007022","","ORGDED564724","Le Fabuleux Voyage De La Fee Melodie","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","مسرح كليشاند ستوديو","24/02/2017"
"24/02/2017","14:00:00","14:00:00","150","17MTE-000007022","","ORGDED564724","Le Fabuleux Voyage De La Fee Melodie","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","مسرح كليشاند ستوديو","24/02/2017"
"24/02/2017","20:30:00","21:30:00","150","17MTE-000007033","","ORGDED564724","Dans La Peau De Cyrano","Yes","Culture","Musical / Dancing Play","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","مسرح كليشاند ستوديو","24/02/2017"
"01/03/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","01/03/2017"
"01/03/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","01/03/2017"
"02/03/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","02/03/2017"
"02/03/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","02/03/2017"
"03/03/2017","13:00:00","15:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","03/03/2017"
"03/03/2017","19:00:00","21:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","03/03/2017"
"04/03/2017","13:00:00","15:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","04/03/2017"
"04/03/2017","19:00:00","21:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","04/03/2017"
"05/03/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","05/03/2017"
"05/03/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","05/03/2017"
"23/02/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","23/02/2017"
"23/02/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","23/02/2017"
"24/02/2017","13:00:00","15:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","24/02/2017"
"24/02/2017","19:00:00","21:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","24/02/2017"
"25/02/2017","13:00:00","15:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","25/02/2017"
"25/02/2017","19:00:00","21:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","25/02/2017"
"26/02/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","26/02/2017"
"26/02/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","26/02/2017"
"27/02/2017","16:00:00","18:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","27/02/2017"
"27/02/2017","20:00:00","22:00:00","442","17MTE-000009878","","ORGDED657481","FAME THE MUSICAL","Yes","Entertainment","Classical|World Music","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","مسرح المدينة","27/02/2017"
"03/03/2017","20:00:00","22:00:00","543","17MTE-000009892","","ORGDED564724","ENBD CLASSICS SEASON 6 – Shubha Mudgal","Yes","Entertainment","Classical","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","03/03/2017"
"11/04/2017","20:00:00","22:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","11/04/2017"
"12/04/2017","20:00:00","22:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","12/04/2017"
"13/04/2017","18:00:00","20:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/04/2017"
"13/04/2017","21:00:00","23:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/04/2017"
"14/04/2017","17:00:00","19:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","14/04/2017"
"14/04/2017","20:00:00","22:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","14/04/2017"
"15/04/2017","17:00:00","19:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","15/04/2017"
"15/04/2017","20:00:00","22:00:00","2000","17MTE-000012687","","ORGDED698881","مجموعة مان الأزرق","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","15/04/2017"
"17/02/2017","20:00:00","22:00:00","543","17MTE-000013241","","ORGDED564724","Mah Lyf Mah Rulz","Yes","Culture","Comedy","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","17/02/2017"
"09/03/2017","20:00:00","22:00:00","543","17MTE-000013244","","ORGDED564724","Don’t be That Guy","Yes","Culture","Comedy","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","09/03/2017"
"01/04/2017","20:00:00","22:00:00","543","17MTE-000013249","","ORGDED564724","Biswa Kalyan Rath Live","Yes","Culture","Comedy","مسرح دبي الاجتماعي ومركز الفنون","VENDED564724","البرشاء- مول الامارات","سنتربوينت ","01/04/2017"
"27/03/2017","20:00:00","23:59:00","220","17MTE-000015087","","ORGDED701145","Vera Brezhneva Live in Dubai","Yes","Entertainment","Rock / Pop","برج العرب فرع من منتجع جميرا بيتش ش ذ م م","VENDTCM511538","فندق ملك خاص بردبي جميرا","الفلك","27/03/2017"
"29/03/2017","20:00:00","23:59:00","220","17MTE-000015087","","ORGDED701145","Vera Brezhneva Live in Dubai","Yes","Entertainment","Rock / Pop","برج العرب فرع من منتجع جميرا بيتش ش ذ م م","VENDTCM511538","فندق ملك خاص بردبي جميرا","الفلك","29/03/2017"
"17/03/2017","02:00:00","12:00:00","15000","17MTE-000015950","","ORGDED676896","PADDY'S DAY PARTY","No","Entertainment","World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","مدرج مدينة دبي للإعلام ","17/03/2017"
