"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"20MTE-000300611","","ORGDED810681","حفل ماجد المهندس ونجوى كرم في مركز التجاري التجارة العالمي","Yes","Entertainment","Arabic Classical","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 1","15/01/2021","16/01/2021","20:00:00","01:00:00","6380"
"20MTE-000305725","","ORGDED871119","Ragheb Alama Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","12/03/2021","13/03/2021","19:30:00","23:00:00","2000"
"20MTE-000306680","","ORGDED770159","Atif Aslam Concert","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","15/01/2021","15/01/2021","19:30:00","03:00:00","7210"
"20MTE-000312628","","ORGDED770159","Mark Eliyahu concert","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","08/01/2021","08/01/2021","19:30:00","03:00:00","7210"
"20MTE-000314284","","ORGDED911127","JACK WHITEHALL","Yes","Entertainment","Comedy","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","12/01/2021","13/01/2021","18:00:00","23:30:00","550"
"20MTE-000320819","","ORGDED911127","JACK WHITEHALL","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","13/01/2021","13/01/2021","18:00:00","23:30:00","7210"
"20MTE-000321456","","ORGDED731032","The Bootleg Beatles","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","27/01/2021","28/01/2021","19:30:00","23:30:00","2000"
"20MTE-000324454","","ORGDED731032","AZIZ MARAKA LIVE AT DUBAI OPERA","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","19/03/2021","19/03/2021","19:30:00","23:30:00","2000"
"20MTE-000325311","","ORGDED756722","Calum Scott","Yes","Entertainment","RnB / Urban","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","19/01/2021","20/01/2021","19:30:00","23:30:00","2000"
"20MTE-000338866","","ORGDED770159","Classica Extravaganza by Almaty Symphony Orchestra","Yes","Entertainment","Classical|World Music","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","28/01/2021","30/01/2021","19:30:00","23:00:00","3000"
"21MTE-000015614","","ORGDED911127","ROB BECKETT","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","26/03/2021","26/03/2021","18:00:00","23:30:00","7210"
