"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"07089010","Beans shelled or unshelled, fresh or chilled.","Beans shelled or unshelled, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07089090","Leguminous vegetables, shelled or unshelled, fresh or chilled, excluding peas & beans.","Leguminous vegetables, shelled or unshelled, fresh or chilled, excluding peas & beans.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07092000","Asparagus, fresh or chilled.","Asparagus, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07093000","Aubergines (egg-plants), fresh or chilled.","Aubergines (egg-plants), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07094000","Celery other than celeriac, fresh or chilled.","Celery other than celeriac, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07095100","Mushrooms of the genus Agaricus, fresh or chilled.","Mushrooms of the genus Agaricus, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07132000","Chickpeas (garbanzos), shelled, whether or not skinned or split, dried.","Chickpeas (garbanzos), shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:45","5.00",null,null,""
"07133110","Beans of the species Vigna mungo (L.) Hepper or Vigna radiata (L.) Wilczek, for sowing, shelled, whe","Beans of the species Vigna mungo (L.) Hepper or Vigna radiata (L.) Wilczek, for sowing, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:45","0.00",null,null,""
"07133120","Beans of the species Vigna mungo (L.) Hepper or Vigna radiata (L.) Wilczek, for food, shelled, wheth","Beans of the species Vigna mungo (L.) Hepper or Vigna radiata (L.) Wilczek, for food, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:45","5.00",null,null,""
"07133210","Small red (Adzuki) beans (Phaseolus or Vigna angularis), for sowing, shelled, whether or not skinned","Small red (Adzuki) beans (Phaseolus or Vigna angularis), for sowing, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"07133220","Small red (Adzuki) beans (Phaseolus or Vigna angularis), for food, shelled, whether or not skinned o","Small red (Adzuki) beans (Phaseolus or Vigna angularis), for food, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07133310","Kidney beans, including white pea beans (Phaseolus vulgaris), for sowing, shelled, whether or not sk","Kidney beans, including white pea beans (Phaseolus vulgaris), for sowing, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"07133320","Kidney beans, including white pea beans (Phaseolus vulgaris), for food, shelled, whether or not skin","Kidney beans, including white pea beans (Phaseolus vulgaris), for food, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07133900","Other beans n.e.s., shelled, whether or not skinned or split, dried.","Other beans n.e.s., shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07134000","Lentils, shelled, whether or not skinned or split, dried.","Lentils, shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07135000","Broad beans (Vicia faba var.major) & horse beans (Vicia faba var. equina, Vicia faba var. minor) she","Broad beans (Vicia faba var.major) & horse beans (Vicia faba var. equina, Vicia faba var. minor) shelled, whether or not skinned or split, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07139010","Mung, dried, shelled, whether or not skinned or split.","Mung, dried, shelled, whether or not skinned or split.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07139090","Other dried leguminous vegetables n.e.s., shelled, whether or not skinned or split.","Other dried leguminous vegetables n.e.s., shelled, whether or not skinned or split.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07141000","Manioc (cassava), fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Manioc (cassava), fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07142000","Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07149010","Salep, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Salep, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07149020","Jerusalem artichokes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pelle","Jerusalem artichokes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"07149090","Arrowroot, similar roots & tubers with high starch or inulin content, fresh, chilled, frozen or drie","Arrowroot, similar roots & tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08011100","Desiccated coconuts.","Desiccated coconuts.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08011900","Coconuts, fresh or chilled, whether or not shelled or peeled, but not desiccated.","Coconuts, fresh or chilled, whether or not shelled or peeled, but not desiccated.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08012100","Brazil nuts, in shell, fresh, chilled or dried.","Brazil nuts, in shell, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08012200","Brazil nuts, shelled, fresh, chilled or dried.","Brazil nuts, shelled, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08013100","Cashew nuts, in shell, fresh, chilled or dried.","Cashew nuts, in shell, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08013200","Cashew nuts, shelled, fresh, chilled or dried.","Cashew nuts, shelled, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08021100","Almonds, in shell, fresh, chilled or dried.","Almonds, in shell, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08021200","Almonds, shelled, fresh, chilled or dried.","Almonds, shelled, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08022100","Hazelnuts or filberts (Corylus spp.), in shell, fresh, chilled or dried.","Hazelnuts or filberts (Corylus spp.), in shell, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08022200","Hazelnuts or filberts (Corylus spp.), shelled, fresh, chilled or dried.","Hazelnuts or filberts (Corylus spp.), shelled, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08023100","Walnuts, in shell, fresh, chilled or dried.","Walnuts, in shell, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08023200","Walnuts, shelled, fresh, chilled or dried.","Walnuts, shelled, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08042010","Fresh or chilled figs.","Fresh or chilled figs.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08042020","Dried figs.","Dried figs.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08043000","Pineapples, fresh, chilled or dried.","Pineapples, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08044000","Avocados, fresh, chilled or dried.","Avocados, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08045010","Guavas, fresh, chilled or dried.","Guavas, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08045020","Mangoes, fresh, chilled or dried.","Mangoes, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08045030","Mangosteens, fresh, chilled or dried.","Mangosteens, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08051000","Oranges, fresh, chilled or dried.","Oranges, fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08055010","Lemons (Citrus limon, Citrus limonum) & limes (Citrus aurantifolia, Citrus latifolia), fresh or chil","Lemons (Citrus limon, Citrus limonum) & limes (Citrus aurantifolia, Citrus latifolia), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08055020","Lemons (Citrus limon, Citrus limonum) & limes (Citrus aurantifolia, Citrus latifolia), dried.","Lemons (Citrus limon, Citrus limonum) & limes (Citrus aurantifolia, Citrus latifolia), dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08059000","Other citrus fruit, n.e.s., fresh, chilled or dried.","Other citrus fruit, n.e.s., fresh, chilled or dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08061000","Grapes, fresh or chilled.","Grapes, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08062000","Grapes, dried.","Grapes, dried.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08071100","Watermelons, fresh or chilled.","Watermelons, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08071910","Melon (muskmelon), fresh or chilled.","Melon (muskmelon), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08071990","Melons, other than watermelons & muskmelon, fresh or chilled.","Melons, other than watermelons & muskmelon, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08072000","Papaws (papayas), fresh or chilled.","Papaws (papayas), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08081000","Apples, fresh or chilled.","Apples, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08091000","Apricots, fresh or chilled.","Apricots, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08093000","Peaches, including nectarines, fresh or chilled.","Peaches, including nectarines, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08094000","Plums & sloes, fresh or chilled.","Plums & sloes, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08101000","Strawberries, fresh or chilled.","Strawberries, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08102000","Raspberries, blackberries, mulberries & loganberries, fresh or chilled.","Raspberries, blackberries, mulberries & loganberries, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08104000","Cranberries, bilberries & other fruits of the genus Vaccinium, fresh or chilled.","Cranberries, bilberries & other fruits of the genus Vaccinium, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08105000","Kiwifruit, fresh or chilled.","Kiwifruit, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08106000","Durians, fresh or chilled.","Durians, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08109010","Pomegranates, fresh or chilled.","Pomegranates, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08109020","Loquat, fresh or chilled.","Loquat, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08109030","Cactus (Prickly-pears), fresh or chilled.","Cactus (Prickly-pears), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08109090","Other fruits n.e.s., fresh or chilled.","Other fruits n.e.s., fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"08111000","Strawberries, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing","Strawberries, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08112000","Raspberries, blackberries, mulberries, loganberries, black, white or red currants & gooseberries, un","Raspberries, blackberries, mulberries, loganberries, black, white or red currants & gooseberries, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08119000","Fruit & nuts n.e.s., uncooked or cooked by steaming or boiling in water, frozen, whether or not cont","Fruit & nuts n.e.s., uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08131000","Apricots, dried.","Apricots, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08132000","Prunes, dried.","Prunes, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08133000","Apples, dried.","Apples, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08134010","Cherries, dried.","Cherries, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08134020","Tamarind, dried.","Tamarind, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08134030","Pears, dried.","Pears, dried.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08134090","Dried fruit n.e.s., excluding those of headings 08.01 to 08.06, cherries, tamarind & pears.","Dried fruit n.e.s., excluding those of headings 08.01 to 08.06, cherries, tamarind & pears.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08135000","Mixtures of nuts or dried fruits of this Chapter.","Mixtures of nuts or dried fruits of this Chapter.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"08140000","Peel of citrus fruit or melons (including watermelons), fresh, frozen, dried or provisionally preser","Peel of citrus fruit or melons (including watermelons), fresh, frozen, dried or provisionally preserved in brine, in sulphur water or in other preservative solutions.","Normal","Kilograms","2007-11-24T22:41:46","5.00",null,null,""
"09011100","Coffee, not roasted nor decaffeinated.","Coffee, not roasted nor decaffeinated.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09011200","Coffee, not roasted, decaffeinated.","Coffee, not roasted, decaffeinated.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09012100","Coffee roasted, not decaffeinated.","Coffee roasted, not decaffeinated.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09012200","Coffee roasted, decaffeinated.","Coffee roasted, decaffeinated.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09019000","Coffee husks & skins; coffee substitute containing coffee in any proportion.","Coffee husks & skins; coffee substitute containing coffee in any proportion.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09021000","Green tea (not fermented) in immediate packing of a content not exceeding 3 kg, whether or not flav","Green tea (not fermented) in immediate packing of a content not exceeding 3 kg, whether or not flavoured.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09022000","Other green tea (not fermented), whether or not flavoured.","Other green tea (not fermented), whether or not flavoured.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09023010","Black tea (fermented) & partly fermented tea, in immediate packing bags of a content not exceeding","Black tea (fermented) & partly fermented tea, in immediate packing bags of a content not exceeding 3 g.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09023090","Black tea (fermented) & partly fermented tea, excluding those in bags of a content not exceeding 3 g","Black tea (fermented) & partly fermented tea, excluding those in bags of a content not exceeding 3 g.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09024000","Other black tea (fermented) & other partly fermented tea, whether or not flavoured.","Other black tea (fermented) & other partly fermented tea, whether or not flavoured.","Normal","Kilograms","2007-11-24T22:41:46","0.00",null,null,""
"09030000","Mate.","Mate.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09062000","Cinnamon & cinnamon-tree flowers, crushed or ground.","Cinnamon & cinnamon-tree flowers, crushed or ground.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09102000","Saffron.","Saffron.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09109100","Mixtures of two or more products (spices) of different headings of this Chapter.","Mixtures of two or more products (spices) of different headings of this Chapter.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09109910","Fenugreek.","Fenugreek.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09109920","Thyme; bay leaves","Thyme; bay leaves","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09109930","Curry","Curry","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"09109990","Other spices n.e.s.","Other spices n.e.s.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11042940","Cereals grains of millet, worked other than rolled or flaked (for example, hulled, pearled, sliced o","Cereals grains of millet, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11042950","Cereals of grains sorghum, worked other than rolled or flaked (for example, hulled, pearled, sliced","Cereals of grains sorghum, worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11042990","Cereals grains, other than of (oats, maize (corn), wheat, rye, buckwheat, millet, sorghum or rice of","Cereals grains, other than of (oats, maize (corn), wheat, rye, buckwheat, millet, sorghum or rice of heading 10.06), worked other than rolled or flaked (for example, hulled, pearled, sliced or kibbled).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11043000","Germ of cereals, whole, rolled, flaked or ground.","Germ of cereals, whole, rolled, flaked or ground.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11051010","Potatoes flour.","Potatoes flour.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11051020","Potatoes meal.","Potatoes meal.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11051030","Potatoes powder.","Potatoes powder.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11052000","Flakes, granules & pellets of potatoes.","Flakes, granules & pellets of potatoes.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061011","Flour of dried peas.","Flour of dried peas.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061012","Flour of dried of chickpeas.","Flour of dried of chickpeas.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061013","Flour of dried of string beans.","Flour of dried of string beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061014","Flour of dried of haricot beans.","Flour of dried of haricot beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061015","Flour of dried of lentils.","Flour of dried of lentils.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061016","Flour of dried of kidney beans.","Flour of dried of kidney beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061019","Flour of the dried leguminous vegetables of heading 07.13 (excluding of peas, chickpeas, string bean","Flour of the dried leguminous vegetables of heading 07.13 (excluding of peas, chickpeas, string beans, haricot beans, lentils or kidney beans).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061021","Meal of dried peas.","Meal of dried peas.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061022","Meal of dried of chickpeas.","Meal of dried of chickpeas.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061023","Meal of dried of string beans.","Meal of dried of string beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061024","Meal of dried of haricot beans.","Meal of dried of haricot beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061025","Meal of dried of lentils.","Meal of dried of lentils.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061026","Meal of dried of kidney beans.","Meal of dried of kidney beans.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11061029","Meal of the dried leguminous vegetables of heading 07.13 (excluding of peas, chickpeas, string beans","Meal of the dried leguminous vegetables of heading 07.13 (excluding of peas, chickpeas, string beans, haricot beans, lentils or kidney beans).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062010","Flour of sago.","Flour of sago.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062020","Meal of sago.","Meal of sago.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062031","Flour, meal & powder of manioc.","Flour, meal & powder of manioc.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062032","Flour, meal & powder of arrowroot.","Flour, meal & powder of arrowroot.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062033","Flour, meal & powder of orchis (Sahlab).","Flour, meal & powder of orchis (Sahlab).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062034","Flour, meal & powder of jerusalem artichokes.","Flour, meal & powder of jerusalem artichokes.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062035","Flour, meal & powder of sweet potatoes.","Flour, meal & powder of sweet potatoes.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11062039","Flour, meal & powder of other roots & tubers of heading 07.14 (excluding sago, manioc, arrowroot,","Flour, meal & powder of other roots & tubers of heading 07.14 (excluding sago, manioc, arrowroot, orchis (sahlab), jerusalem artichokes or sweet potatoes).","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063010","Flour, meal & powder of chestnuts.","Flour, meal & powder of chestnuts.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063020","Flour, meal & powder of almonds.","Flour, meal & powder of almonds.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063030","Flour, meal & powder of dates.","Flour, meal & powder of dates.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
"11063040","Flour, meal & powder of bananas.","Flour, meal & powder of bananas.","Normal","Kilograms","2007-11-24T22:41:47","5.00",null,null,""
