"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/03/2021","10:45:00:00","10:48:09:00","Pride And Passion : Ep  80","","Pride And Passion ","Pride And Passion : Ep  80","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/03/2021","11:30:00:00","11:33:44:00","Stanley & Iris","","","Stanley & Iris","Movies","Drama","MGM","1990","Not Specified"
"05/03/2021","13:30:00:00","13:30:00:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"05/03/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/03/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  80","","Pride And Passion ","Pride And Passion : Ep  80","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/03/2021","17:30:00:00","17:35:20:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/03/2021","19:20:00:00","19:22:38:00","Qesati :Dubai One: Ep  49","","Qesati :Dubai One","Qesati :Dubai One: Ep  49","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"05/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  87","","Emirates News 2021","Emirates News 2021: Ep  87","News","News","News Center Dubai Media City","2021","Not Specified"
"05/03/2021","20:00:00:00","20:00:01:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/03/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  81","","Pride And Passion ","Pride And Passion : Ep  81","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/03/2021","22:00:00:00","22:00:00:00","Django Unchained ","","","Django Unchained ","Movies","Drama","Sony Pictures Television","2012","Not Specified"
"05/04/2021","00:40:00:00","00:31:06:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/04/2021","02:10:00:00","02:01:46:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/04/2021","02:55:00:00","02:47:26:00","Pride And Passion : Ep  81","","Pride And Passion ","Pride And Passion : Ep  81","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/04/2021","03:40:00:00","03:33:36:00","Django Unchained ","","","Django Unchained ","Movies","Drama","Sony Pictures Television","2012","Not Specified"
"05/04/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   212","","The Departures:Dubai One","The Departures:Dubai One: Ep   212","Programme","Documentary","Afkart","2020","Not Specified"
"05/04/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 297","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 297","Programme","Talk Show","ARN","2021","Not Specified"
"05/04/2021","10:00:00:00","10:00:47:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/04/2021","10:45:00:00","10:46:54:00","Pride And Passion : Ep  81","","Pride And Passion ","Pride And Passion : Ep  81","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/04/2021","11:30:00:00","11:33:54:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"05/04/2021","13:30:00:00","13:30:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/04/2021","15:30:00:00","15:13:01:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/04/2021","16:20:00:00","15:58:46:00","Pride And Passion : Ep  81","","Pride And Passion ","Pride And Passion : Ep  81","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/04/2021","16:50:00:00","16:45:18:00","Django Unchained ","","","Django Unchained ","Movies","Drama","Sony Pictures Television","2012","Not Specified"
"05/04/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  88","","Emirates News 2021","Emirates News 2021: Ep  88","News","News","News Center Dubai Media City","2021","Not Specified"
"05/04/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/04/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  82","","Pride And Passion ","Pride And Passion : Ep  82","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/04/2021","22:00:00:00","22:00:00:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"05/05/2021","00:00:00:00","00:00:00:00","Reprisal","","","Reprisal","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/05/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/05/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  82","","Pride And Passion ","Pride And Passion : Ep  82","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/05/2021","04:00:00:00","04:00:00:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"05/05/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   213","","The Departures:Dubai One","The Departures:Dubai One: Ep   213","Programme","Documentary","Afkart","2020","Not Specified"
"05/05/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 298","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 298","Programme","Talk Show","ARN","2021","Not Specified"
"05/05/2021","10:00:00:00","10:01:06:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/05/2021","10:45:00:00","10:41:24:00","Pride And Passion : Ep  82","","Pride And Passion ","Pride And Passion : Ep  82","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/05/2021","11:30:00:00","11:30:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"05/05/2021","13:30:00:00","13:30:00:00","Django Unchained ","","","Django Unchained ","Movies","Drama","Sony Pictures Television","2012","Not Specified"
"05/05/2021","16:00:00:00","15:59:27:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/05/2021","16:40:00:00","16:41:48:00","Pride And Passion : Ep  82","","Pride And Passion ","Pride And Passion : Ep  82","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/05/2021","17:30:00:00","17:30:12:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"05/05/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  89","","Emirates News 2021","Emirates News 2021: Ep  89","News","News","News Center Dubai Media City","2021","Not Specified"
"05/05/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/05/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  83","","Pride And Passion ","Pride And Passion : Ep  83","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/05/2021","22:00:00:00","22:00:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/06/2021","00:00:00:00","00:00:00:00","Hancock","","","Hancock","Movies","Action","Sony Pictures Television","2008","Not Specified"
"05/06/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/06/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  83","","Pride And Passion ","Pride And Passion : Ep  83","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/06/2021","04:00:00:00","04:00:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/06/2021","06:00:00:00","06:00:00:00","The Departures:Dubai One: Ep   301","","The Departures:Dubai One","The Departures:Dubai One: Ep   301","Programme","Documentary","Afkart","2020","Not Specified"
"05/06/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 299","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 299","Programme","Talk Show","ARN","2021","Not Specified"
"05/06/2021","10:00:00:00","10:00:44:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/06/2021","10:45:00:00","10:46:49:00","Pride And Passion : Ep  83","","Pride And Passion ","Pride And Passion : Ep  83","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/06/2021","11:30:00:00","11:32:29:00","Reprisal","","","Reprisal","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/06/2021","13:30:00:00","13:30:00:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"05/06/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/06/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  83","","Pride And Passion ","Pride And Passion : Ep  83","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/06/2021","17:30:00:00","17:30:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/06/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  90","","Emirates News 2021","Emirates News 2021: Ep  90","News","News","News Center Dubai Media City","2021","Not Specified"
"05/06/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/06/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  84","","Pride And Passion ","Pride And Passion : Ep  84","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/06/2021","22:00:00:00","22:00:33:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/07/2021","00:00:00:00","00:00:00:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"05/07/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  84","","Pride And Passion ","Pride And Passion : Ep  84","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/07/2021","04:00:00:00","04:00:00:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/07/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1487","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1487","Series","Entertainment","Cineflex","2020","Not Specified"
"05/07/2021","06:30:00:00","06:30:01:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"05/07/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","09:20:00:00","09:22:37:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","10:10:00:00","10:16:05:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","11:00:00:00","11:00:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","11:50:00:00","11:53:42:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","13:00:00:00","13:00:00:00","Hancock","","","Hancock","Movies","Action","Sony Pictures Television","2008","Not Specified"
"05/07/2021","15:10:00:00","15:00:00:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/07/2021","16:00:00:00","16:14:16:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/07/2021","18:00:00:00","18:01:22:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"05/07/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/07/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/07/2021","22:00:00:00","22:10:28:00","Marshall","","","Marshall","Movies","Biography","Sony Pictures Television","2017","Not Specified"
"05/08/2021","00:00:00:00","00:10:02:00","Eliminators","","","Eliminators","Movies","Action","Teleprog International","2016","Not Specified"
"05/08/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/08/2021","03:00:00:00","02:58:38:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/08/2021","04:00:00:00","04:08:42:00","Marshall","","","Marshall","Movies","Biography","Sony Pictures Television","2017","Not Specified"
"05/08/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1488","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1488","Series","Entertainment","Cineflex","2020","Not Specified"
"05/08/2021","06:30:00:00","06:30:00:00","San Andreas","","","San Andreas","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/08/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  80","","Pride And Passion ","Pride And Passion : Ep  80","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/08/2021","09:20:00:00","09:20:55:00","Pride And Passion : Ep  81","","Pride And Passion ","Pride And Passion : Ep  81","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/08/2021","10:10:00:00","10:11:51:00","Pride And Passion : Ep  82","","Pride And Passion ","Pride And Passion : Ep  82","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/08/2021","11:00:00:00","11:04:46:00","Pride And Passion : Ep  83","","Pride And Passion ","Pride And Passion : Ep  83","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/08/2021","11:50:00:00","11:56:23:00","Pride And Passion : Ep  84","","Pride And Passion ","Pride And Passion : Ep  84","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/08/2021","13:00:00:00","13:00:00:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"05/08/2021","15:10:00:00","15:00:00:00","The Truth:Dubai One: Ep  13","","The Truth:Dubai One","The Truth:Dubai One: Ep  13","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/08/2021","16:00:00:00","16:10:23:00","Marshall","","","Marshall","Movies","Biography","Sony Pictures Television","2017","Not Specified"
"05/08/2021","18:00:00:00","18:08:09:00","The Emoji Movie","","","The Emoji Movie","Movies","Animation","Sony Pictures Television","2017","Not Specified"
"05/08/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/08/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep  14","","The Truth:Dubai One","The Truth:Dubai One: Ep  14","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/08/2021","22:00:00:00","22:11:51:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"05/09/2021","00:00:00:00","00:04:03:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"05/09/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/09/2021","03:00:00:00","03:00:00:00","The Truth:Dubai One: Ep  14","","The Truth:Dubai One","The Truth:Dubai One: Ep  14","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/09/2021","04:00:00:00","04:13:19:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"05/09/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   303","","The Departures:Dubai One","The Departures:Dubai One: Ep   303","Programme","Documentary","Afkart","2020","Not Specified"
"05/09/2021","07:00:00:00","07:00:00:00","Dubai Eye on Dubai One: Ep 300","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 300","Not Specified","Not Specified","ARN","2021","Not Specified"
"05/09/2021","10:00:00:00","10:00:56:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/09/2021","10:45:00:00","10:49:18:00","Pride And Passion : Ep  84","","Pride And Passion ","Pride And Passion : Ep  84","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/09/2021","11:30:00:00","11:30:11:00","Marshall","","","Marshall","Movies","Biography","Sony Pictures Television","2017","Not Specified"
"05/09/2021","13:30:00:00","13:30:00:00","Eliminators","","","Eliminators","Movies","Action","Teleprog International","2016","Not Specified"
"05/09/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  98","","Empire :Dubai One","Empire :Dubai One: Ep  98","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/09/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  84","","Pride And Passion ","Pride And Passion : Ep  84","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/09/2021","17:30:00:00","17:30:00:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"05/09/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  91","","Emirates News 2021","Emirates News 2021: Ep  91","News","News","News Center Dubai Media City","2021","Not Specified"
"05/09/2021","20:00:00:00","19:59:44:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/09/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  85","","Pride And Passion ","Pride And Passion : Ep  85","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/09/2021","22:00:00:00","22:00:00:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/09/2021","23:50:00:00","23:52:59:00","Qesati :Dubai One: Ep  49","","Qesati :Dubai One","Qesati :Dubai One: Ep  49","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"05/10/2021","00:00:00:00","00:00:00:00","Notting Hill:1999","","","Notting Hill:1999","Not Specified","Not Specified","NBC","1999","Not Specified"
"05/10/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/10/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  85","","Pride And Passion ","Pride And Passion : Ep  85","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/10/2021","04:00:00:00","04:00:00:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/10/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   304","","The Departures:Dubai One","The Departures:Dubai One: Ep   304","Programme","Documentary","Afkart","2020","Not Specified"
"05/10/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 301","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 301","Not Specified","Not Specified","ARN","2021","Not Specified"
"05/10/2021","10:00:00:00","10:01:20:00","Empire :Dubai One: Ep  99","","Empire :Dubai One","Empire :Dubai One: Ep  99","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/10/2021","10:45:00:00","10:46:00:00","Pride And Passion : Ep  85","","Pride And Passion ","Pride And Passion : Ep  85","Series","Drama","Globo Comunicacao","2018","Not Specified"
