"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","11:00:00:00","10:59:59:00","Maa Ussamah Atyab ep 162","12/5/2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 162","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/01/2021","11:50:24:00","11:50:04:00","Adhak Ma;na : Ep  19","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  19","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"11/01/2021","12:00:00:00","12:00:00:00","Bait El Qasseed 2010 ep 13","الضيوف ..سعيد مرزوق الاحبابي..عبدالله الجابري","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 13","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","12:42:38:00","12:42:13:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"11/01/2021","13:00:00:00","13:00:02:00","Aaz Al Nas: Ep   5","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   5","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"11/01/2021","13:53:57:00","13:53:43:00","Aghani Zaman Mukhtara 2015 399","مره ظبي سياني","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 399","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/01/2021","14:00:00:00","13:59:59:00","Al Jawahra Wa Al Sayaad (0): Ep  30","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  30","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"11/01/2021","14:30:00:00","14:24:13:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","14:52:46:00","14:52:26:00","Aghani Zaman Mukhtara 2015 (0): Ep 718","طاب الهنا","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 718","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/01/2021","15:00:00:00","14:59:59:00","Al Moj Wa Al Sakher # 15 Last","الموج والصخر # 15","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 15 Last","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"11/01/2021","16:00:00:00","16:00:41:00","Old Football Matches-(Al Ain*Bani Yas)18/2/94","الدوري العام لكرة القدم/ العين * بني ياش","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches-(Al Ain*Bani Yas)18/2/94","SPORT","Football","","1994","U.A.E الإمارات"
"11/01/2021","17:45:00:00","17:40:11:00","MIN ZAKERAT AL MALAEB : Ep  32","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  32","SPORT","Not Specified","",null,"Not Specified"
"11/01/2021","18:00:00:00","18:00:00:00","Bait El Qasseed 2010 ep 14","الضيوف..احمد المجاحمة .. مايد عبدالله..محمد الخاطر","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 14","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","18:38:56:00","18:36:26:00","Mashahed Wa Shawahed ep 17","مشاهد وشواهد - المربعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 17","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"11/01/2021","19:00:00:00","19:00:17:00","Yom Fi Hayati ep 28 (Kelab El Herassa)","كلاب الحراسة / سناك للحمية","Yom Fi Hayati","Yom Fi Hayati ep 28 (Kelab El Herassa)","Reality ","Play-off","","2004","Lebanon لبنان"
"11/01/2021","19:48:05:00","19:47:45:00","Al Ard Safeenatouna: Ep  19","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  19","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/01/2021","20:00:00:00","20:00:00:00","Leman Toshreq Al Shams : Ep  13","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  13","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/01/2021","20:44:11:00","20:43:51:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"11/01/2021","21:00:00:00","20:59:58:00","Abadan Lum Yukon Hoban : Ep  13","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep  13","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"11/01/2021","21:52:58:00","21:52:35:00","VC : Abdullah Bel Kheir / Hazi Dubai","هذي دبي /عبدالله بالخير","","VC : Abdullah Bel Kheir / Hazi Dubai","Filler","Not Specified","",null,"Not Specified"
"11/01/2021","22:00:00:00","22:00:00:00","Hafalat Layali Dubai  2001  Eid: Ep   6","حفلات العيد  ليالي دبي","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai  2001  Eid: Ep   6","Series","Entertainment","Dubai Government Media Office","2001","Not Specified"
"11/01/2021","23:52:15:00","23:52:03:00","Aghani Zaman Mukhtara 2015 (0): Ep 431","جروح قلبي وتر","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 431","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","00:00:00:00","23:59:59:00","Al Jawahra Wa Al Sayaad (0): Ep  30","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  30","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"11/02/2021","00:30:00:00","00:24:14:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","00:52:43:00","00:52:26:00","Aghani Zaman Mukhtara 2015 (0): Ep 435","عاندنا العزال","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 435","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","01:00:00:00","00:59:59:00","Al Moj Wa Al Sakher # 15 Last","الموج والصخر # 15","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 15 Last","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"11/02/2021","02:00:00:00","01:59:59:00","Leman Toshreq Al Shams : Ep  13","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  13","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/02/2021","02:44:14:00","02:43:55:00","Ibitisamat Zaman 2015 (2): Ep  41","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  41","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/02/2021","03:00:00:00","02:59:59:00","Aaz Al Nas: Ep   5","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   5","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"11/02/2021","03:53:57:00","03:53:40:00","Aghani AL Eid (0): Ep  44","وسلم لي عالقمر","Aghani AL Eid","Aghani AL Eid (0): Ep  44","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","04:00:00:00","03:59:58:00","Abadan Lum Yukon Hoban : Ep  13","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep  13","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"11/02/2021","04:53:01:00","04:52:41:00","Aghani AL Eid (0): Ep  57","يا داره دوري فينا","Aghani AL Eid","Aghani AL Eid (0): Ep  57","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","05:00:00:00","04:59:59:00","Yom Fi Hayati ep 28 (Kelab El Herassa)","كلاب الحراسة / سناك للحمية","Yom Fi Hayati","Yom Fi Hayati ep 28 (Kelab El Herassa)","Reality ","Play-off","","2004","Lebanon لبنان"
"11/02/2021","06:00:00:00","05:51:34:00","Aghani AL Eid (0): Ep  42","ريم الفلا","Aghani AL Eid","Aghani AL Eid (0): Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  30","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  30","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"11/02/2021","06:00:00:00","06:24:27:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"11/02/2021","06:30:00:00","06:30:00:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","07:00:00:00","07:00:04:00","Aaz Al Nas: Ep   5","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   5","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"11/02/2021","07:30:00:00","07:53:45:00","Ibitisamat Zaman : Ep  225","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  225","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","08:00:00:00","08:00:36:00","Al Moj Wa Al Sakher # 15 Last","الموج والصخر # 15","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 15 Last","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"11/02/2021","09:00:00:00","09:00:05:00","Yom Fi Hayati ep 28 (Kelab El Herassa)","كلاب الحراسة / سناك للحمية","Yom Fi Hayati","Yom Fi Hayati ep 28 (Kelab El Herassa)","Reality ","Play-off","","2004","Lebanon لبنان"
"11/02/2021","09:30:00:00","09:47:30:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","10:00:00:00","10:00:14:00","Leman Toshreq Al Shams : Ep  13","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  13","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/02/2021","10:30:00:00","10:44:59:00","Ibitisamat Zaman : Ep  203","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  203","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","11:00:00:00","11:00:17:00","Maa Ussamah Atyab ep 163","14-05-2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 163","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/02/2021","11:54:00:00","11:45:50:00","Aghani AL Eid (0): Ep  64","حب النسيم ","Aghani AL Eid","Aghani AL Eid (0): Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","11:30:00:00","11:50:56:00","Estriahat Al Camera Al khafiya # 26","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 26","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"11/02/2021","12:00:00:00","12:00:45:00","Hafalat Layali Dubai  2001  Eid: Ep   6","حفلات العيد  ليالي دبي","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai  2001  Eid: Ep   6","Series","Entertainment","Dubai Government Media Office","2001","Not Specified"
"11/02/2021","14:00:00:00","14:00:08:00","Shoukra Ya (0): Ep   1 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep   1 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/02/2021","14:30:00:00","14:47:52:00","Ibitisamat Zaman : Ep  235","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  235","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","15:00:00:00","15:00:03:00","Al Baad  Yatslaq Al Harm : Ep   1","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep   1","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/02/2021","15:30:00:00","15:52:49:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","16:00:00:00","16:00:00:00","Old Football Matches-(Al Sharjah*Al Ain)21/1/94","الدوري العام لكرة القدم/الشارقة * العين","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches-(Al Sharjah*Al Ain)21/1/94","SPORT","Football","","1994","U.A.E الإمارات"
"11/02/2021","17:45:00:00","17:45:09:00","MIN ZAKERAT AL MALAEB : Ep  33","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  33","SPORT","Not Specified","",null,"Not Specified"
"11/02/2021","18:00:00:00","18:04:22:00","Bait El Qasseed 2010 ep 15","الضيوف.. محمدعبدالله الخاطري..سعيد الحثيثي.حسين","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 15","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","18:30:00:00","18:45:11:00","Modon Islamiya Muqdasa (0): Ep   5","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   5","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","19:00:00:00","19:00:05:00","Yom Fi Hayati ep 29","الكنز المفقود / راعي الابل","Yom Fi Hayati","Yom Fi Hayati ep 29","Reality ","Play-off","","2004","Lebanon لبنان"
"11/02/2021","19:30:00:00","19:52:22:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/02/2021","20:00:00:00","20:00:04:00","Leman Toshreq Al Shams : Ep  14","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  14","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/02/2021","20:50:00:00","20:42:40:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"11/02/2021","20:30:00:00","20:49:47:00","Al Ard Safeenatouna: Ep   3","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   3","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/02/2021","21:00:00:00","21:00:35:00","Abadan Lum Yukon Hoban : Ep  14","ابدا لم يكن حبا","Abadan Lum Yukon Hoban","Abadan Lum Yukon Hoban : Ep  14","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"11/02/2021","21:30:00:00","21:46:59:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"11/02/2021","22:00:00:00","22:00:06:00","Nahj Al Aghani : Ep   5","نهج الاغانى","Nahj Al Aghani ","Nahj Al Aghani : Ep   5","Programme","Egyptian ","اوج للانتاج الفنى ","1997","Syria سوريا"
"11/02/2021","23:00:00:00","23:11:22:00","Mounawaaat Dubai Zaman: Ep  46","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  46","Programme","Songs","",null,"U.A.E الإمارات"
"11/03/2021","00:00:00:00","00:07:51:00","Shoukra Ya (0): Ep   1 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep   1 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/03/2021","00:30:00:00","00:55:38:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","01:00:00:00","01:00:02:00","Al Baad  Yatslaq Al Harm : Ep   1","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep   1","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/03/2021","01:30:00:00","01:49:50:00","Ibitisamat Zaman : Ep  188","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  188","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","02:00:00:00","02:00:03:00","Leman Toshreq Al Shams : Ep  14","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  14","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/03/2021","02:30:00:00","02:43:34:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"11/03/2021","03:00:00:00","03:00:09:00","Hafalat Layali Dubai  2001  Eid: Ep   6","حفلات العيد  ليالي دبي","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai  2001  Eid: Ep   6","Series","Entertainment","Dubai Government Media Office","2001","Not Specified"
"11/03/2021","04:30:00:00","04:52:12:00","Ibitisamat Zaman : Ep  196","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  196","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","05:00:00:00","05:00:01:00","Yom Fi Hayati ep 29","الكنز المفقود / راعي الابل","Yom Fi Hayati","Yom Fi Hayati ep 29","Reality ","Play-off","","2004","Lebanon لبنان"
"11/03/2021","06:00:00:00","06:00:00:00","Shoukra Ya (0): Ep   1 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep   1 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/03/2021","06:30:00:00","06:47:41:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/03/2021","07:00:00:00","07:00:28:00","Hafalat Layali Dubai  2001  Eid: Ep   6","حفلات العيد  ليالي دبي","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai  2001  Eid: Ep   6","Series","Entertainment","Dubai Government Media Office","2001","Not Specified"
"11/03/2021","08:30:00:00","08:52:36:00","Ibitisamat Zaman : Ep  216","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  216","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","09:00:00:00","09:00:33:00","Yom Fi Hayati ep 29","الكنز المفقود / راعي الابل","Yom Fi Hayati","Yom Fi Hayati ep 29","Reality ","Play-off","","2004","Lebanon لبنان"
"11/03/2021","09:30:00:00","09:52:49:00","Al-Awael (0): Ep  12","الاوائل","Al-Awael","Al-Awael (0): Ep  12","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/03/2021","10:00:00:00","10:00:11:00","Leman Toshreq Al Shams : Ep  14","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  14","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/03/2021","10:30:00:00","10:42:45:00","Ibitisamat Zaman : Ep  255","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  255","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","10:35:00:00","10:56:53:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","11:00:00:00","11:00:19:00","Maa Ussamah Atyab ep 164","15-05-2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 164","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/03/2021","11:30:00:00","11:48:18:00","Al Ard Safeenatouna: Ep  39","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  39","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"11/03/2021","12:00:00:00","12:00:05:00","Bait El Qasseed 2010 ep 15","الضيوف.. محمدعبدالله الخاطري..سعيد الحثيثي.حسين","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 15","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","12:30:00:00","12:45:32:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"11/03/2021","13:00:00:00","13:00:03:00","Nahj Al Aghani : Ep   5","نهج الاغانى","Nahj Al Aghani ","Nahj Al Aghani : Ep   5","Programme","Egyptian ","اوج للانتاج الفنى ","1997","Syria سوريا"
"11/03/2021","14:00:00:00","14:11:22:00","Shoukra Ya (0): Ep   2 AVID","شكرا يا ","Shoukra Ya","Shoukra Ya (0): Ep   2 AVID","Not Specified","Not Specified","الجديرة للانتاج الفنى",null,"Not Specified"
"11/03/2021","15:00:00:00","15:00:18:00","Al Baad  Yatslaq Al Harm : Ep   2","البعض يتسلق الهرم","Al Baad  Yatslaq Al Harm ","Al Baad  Yatslaq Al Harm : Ep   2","Series","Egyptian ","مؤسسه المدينه للانتاج التلفزيوني ",null,"Egypt مصر"
"11/03/2021","15:30:00:00","15:56:50:00","Aghani Zaman Mukhtara 2015 176","اما نعيمة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 176","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/03/2021","16:00:00:00","16:00:12:00","Old Football Matches-(Al Wasal*Al Wahdah) 21/5/93","الدوري العام لكرة القدم/الوصل * الوحدة","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches-(Al Wasal*Al Wahdah) 21/5/93","SPORT","Football","","1993","U.A.E الإمارات"
"11/03/2021","17:15:00:00","17:34:23:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   3","العزيز # 03","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   3","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/03/2021","17:45:00:00","17:45:10:00","MIN ZAKERAT AL MALAEB : Ep  34","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  34","SPORT","Not Specified","",null,"Not Specified"
"11/03/2021","18:00:00:00","18:00:38:00","Bait El Qasseed 2010 ep 16","خديم الريسي وسعيد سالم وخليفة العامري وسامي الباسل","Bait El Qaseed 2010","Bait El Qaseed 2010 : Bait El Qasseed 2010 ep 16","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","18:30:00:00","18:50:15:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","الحفيظ # 24","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  24","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/03/2021","19:00:00:00","19:00:01:00","Yom Fi Hayati ep 30","المعلمة و الاستاذ / العاب بهلوانية","Yom Fi Hayati","Yom Fi Hayati ep 30","Reality ","Play-off","","2005","Lebanon لبنان"
"11/03/2021","19:30:00:00","19:51:15:00","Estriahat Al Camera Al khafiya # 11","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 11","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"11/03/2021","20:00:00:00","20:00:10:00","Leman Toshreq Al Shams : Ep  15","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  15","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/03/2021","20:30:00:00","20:50:19:00","Ibitisamat Zaman : Ep  257","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  257","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
