"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13582916828","Certificate Of Origin","Issue New COO","Online","Kuwait","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583259104","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583507876","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583590837","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584091746","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583487626","Certificate Of Origin","Issue New COO","Online","Egypt","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583662586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13573069206","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","KWD","10/03/2020"
"1-13582916676","Certificate Of Origin","Issue New COO","Online","Kuwait","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13580048231","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583971756","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13570564740","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13583527416","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583462439","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13546099296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/28/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13573566886","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13575664566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583756866","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583341346","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583155248","Certificate Of Origin","Issue New COO","Online","China","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584051540","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583346646","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13570492879","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583502348","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/13/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583552765","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583550356","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13573995818","Certificate Of Origin","Amendment","Online","Iraq","09/29/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13584587096","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Courier","AED","10/03/2020"
"1-13583686542","Certificate Of Origin","Issue New COO","Online","Egypt","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583274178","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13567710326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583796047","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13579810105","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13573524186","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13583982096","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13584127206","Certificate Of Origin","Issue New COO","Online","Japan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584559526","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13577516096","Certificate Of Origin","Issue New COO","Online","Egypt","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583282226","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583361856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","EUR","10/03/2020"
"1-13583278646","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13568646166","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","05/28/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13583384349","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583539123","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583458030","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583274918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583867939","Certificate Of Origin","Issue New COO","Online","Iraq","09/23/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583703696","Certificate Of Origin","Issue New COO","Online","Turkmenistan","09/30/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583523918","Certificate Of Origin","Issue New COO","Online","Indonesia","09/17/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583441916","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583412352","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583542606","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583910939","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583678686","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13583741126","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583504906","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583487993","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583279486","Certificate Of Origin","Issue New COO","Online","Yemen","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583296532","Certificate Of Origin","Amendment","Online","Uganda","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13549776326","Certificate Of Origin","Issue New COO","Online","Bahrain","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583384001","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583542176","Certificate Of Origin","Issue New COO","Online","Morocco","09/30/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13583275398","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583653049","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13567369456","Certificate Of Origin","Issue New COO","Online","Iraq","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13570333575","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583381606","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Sea","AED","10/03/2020"
"1-13583972265","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Courier","AED","10/03/2020"
"1-13583441668","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13570902523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13583281786","Certificate Of Origin","Issue New COO","Online","Jordan","10/02/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583477888","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584002938","Certificate Of Origin","Issue New COO","Online","Jordan","09/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583458918","Certificate Of Origin","Issue New COO","Online","Tunisia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13568928296","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/13/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583414170","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13570333949","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583530296","Certificate Of Origin","Issue New COO","Online","Kuwait","09/24/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584066216","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13572162426","Certificate Of Origin","Issue New COO","Online","Kuwait","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582852024","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583539378","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583321279","Certificate Of Origin","Issue New COO","Online","Pakistan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583798244","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582607288","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583856873","Certificate Of Origin","Issue New COO","Online","Philippines","09/22/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583566076","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583155485","Certificate Of Origin","Issue New COO","Online","Turkey","09/09/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13572967098","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583275156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583527876","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13572247868","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584066005","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583685894","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584125006","Certificate Of Origin","Issue New COO","Online","South Africa","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13567653196","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","OMR","10/03/2020"
"1-13584017337","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/03/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13573130179","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583229220","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13577943971","Certificate Of Origin","Issue New COO","Online","Libya","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583458989","Certificate Of Origin","Issue New COO","Online","Nepal","09/16/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13579286857","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582851846","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583296601","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582560816","Certificate Of Origin","Issue New COO","Online","Egypt","08/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582607108","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13568625764","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/25/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584352026","Certificate Of Origin","Amendment","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583561443","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13584005987","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583526946","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583878996","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Courier","AED","10/03/2020"
"1-13582922315","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13575095376","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13572898236","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584052656","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/04/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13574019936","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583228153","Certificate Of Origin","Issue New COO","Online","Uganda","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583699092","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/23/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583461546","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583966340","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583358756","Certificate Of Origin","Issue New COO","Online","Germany","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13577549146","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582916926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13469674246","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582828370","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583309716","Certificate Of Origin","Issue New COO","Online","Bahrain","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583971700","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Courier","BHD","10/03/2020"
"1-13583591286","Certificate Of Origin","Issue New COO","Online","Egypt","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583523508","Certificate Of Origin","Issue New COO","Online","Indonesia","09/16/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583447108","Certificate Of Origin","Amendment","Online","Kuwait","09/29/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13556885985","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/10/2020 00:00:00","English","Consignee","By Land","EUR","10/03/2020"
"1-13582827828","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13570627861","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584099407","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584337485","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583973856","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13582640211","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583844738","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13575427556","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583972055","Certificate Of Origin","Issue New COO","Online","Morocco","09/30/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13579443843","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583553364","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583844549","Certificate Of Origin","Issue New COO","Online","Yemen","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13583381653","Certificate Of Origin","Issue New COO","Online","Jordan","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583671826","Certificate Of Origin","Issue New COO","Online","United States of America","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583756916","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583652588","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583741046","Certificate Of Origin","Issue New COO","Online","India","09/26/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583621545","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583526884","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583542796","Certificate Of Origin","Issue New COO","Online","Libya","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583578086","Certificate Of Origin","Issue New COO","Online","Kenya","09/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583829416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13579886566","Certificate Of Origin","Issue New COO","Online","Afghanistan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
