"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/02/2020","22:00:00:00","22:00:00:00","Seven Pounds","","","Seven Pounds","Movies","Drama","Sony Pictures Television","2008","Not Specified"
"02/03/2020","00:00:00:00","00:03:19:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"02/03/2020","02:00:00:00","01:58:43:00","BAFTA Awards:2020","","","BAFTA Awards:2020","Events","Events","IMG Media Limited~","2020","Not Specified"
"02/03/2020","04:00:00:00","04:01:50:00","فرصة حب: #فرصة_حب : Ep  94","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  94","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/03/2020","05:00:00:00","05:00:00:00","Robocop 1","","","Robocop 1","Movies","Action","Rainbow Television Corporation","1987","Not Specified"
"02/03/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  23","","Emirates News:2020","Emirates News 2020: Ep  23","News","News","News Center Dubai Media City","2020","Not Specified"
"02/03/2020","07:30:00:00","07:30:09:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"02/03/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  94","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  94","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/03/2020","11:30:00:00","11:30:00:00","Elvis & Nixon ","","","Elvis & Nixon ","Movies","Comedy","Italia Film International S.A","2016","Not Specified"
"02/03/2020","13:30:00:00","13:30:00:00","Solace","","","Solace","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/03/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  94","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  94","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/03/2020","17:30:00:00","17:30:00:00","Seven Pounds","","","Seven Pounds","Movies","Drama","Sony Pictures Television","2008","Not Specified"
"02/03/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  24","","Emirates News:2020","Emirates News 2020: Ep  24","News","News","News Center Dubai Media City","2020","Not Specified"
"02/03/2020","20:00:00:00","20:00:21:00","فرصة حب: #فرصة_حب : Ep  95","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  95","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/03/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/03/2020","22:00:00:00","22:00:00:00","BAFTA Awards:2020","","","BAFTA Awards:2020","Events","Events","IMG Media Limited~","2020","Not Specified"
"02/04/2020","00:00:00:00","00:10:42:00","The Hateful Eight","","","The Hateful Eight","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/04/2020","02:30:00:00","02:41:31:00","Golden Horde :Dubai One: Ep   8","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep   8","Series","History","Global Agency","2016","Not Specified"
"02/04/2020","03:00:00:00","03:33:56:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/04/2020","04:00:00:00","04:22:22:00","فرصة حب: #فرصة_حب : Ep  95","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  95","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/04/2020","05:00:00:00","05:15:11:00","Robocop 2","","","Robocop 2","Movies","Action","Rainbow Television Corporation","1990","Not Specified"
"02/04/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  24","","Emirates News:2020","Emirates News 2020: Ep  24","News","News","News Center Dubai Media City","2020","Not Specified"
"02/04/2020","07:30:00:00","07:30:00:00","The Hateful Eight","","","The Hateful Eight","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/04/2020","10:00:00:00","09:57:21:00","فرصة حب: #فرصة_حب : Ep  95","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  95","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/04/2020","11:30:00:00","11:33:48:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"02/04/2020","13:30:00:00","13:30:00:00","Seven Pounds","","","Seven Pounds","Movies","Drama","Sony Pictures Television","2008","Not Specified"
"02/04/2020","15:30:00:00","15:30:01:00","فرصة حب: #فرصة_حب : Ep  95","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  95","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/04/2020","17:30:00:00","17:30:00:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"02/04/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  25","","Emirates News:2020","Emirates News 2020: Ep  25","News","News","News Center Dubai Media City","2020","Not Specified"
"02/04/2020","20:00:00:00","20:00:31:00","فرصة حب: #فرصة_حب : Ep  96","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  96","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/04/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/04/2020","22:00:00:00","22:00:00:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"02/05/2020","00:00:00:00","00:00:00:00","I Spy","","","I Spy","Movies","Action","Sony Pictures Television","2002","Not Specified"
"02/05/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep   9","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep   9","Series","History","Global Agency","2016","Not Specified"
"02/05/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep  96","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  96","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/05/2020","05:00:00:00","05:00:00:00","Robocop 3","","","Robocop 3","Movies","Action","Rainbow Television Corporation","1993","Not Specified"
"02/05/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  25","","Emirates News:2020","Emirates News 2020: Ep  25","News","News","News Center Dubai Media City","2020","Not Specified"
"02/05/2020","07:30:00:00","07:30:00:00","I Spy","","","I Spy","Movies","Action","Sony Pictures Television","2002","Not Specified"
"02/05/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  96","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  96","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/05/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2020","11:30:00:00","11:30:00:00","The Hateful Eight","","","The Hateful Eight","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/05/2020","14:00:00:00","13:54:42:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"02/05/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  96","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  96","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/05/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2020","17:30:00:00","17:30:00:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"02/05/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  26","","Emirates News:2020","Emirates News 2020: Ep  26","News","News","News Center Dubai Media City","2020","Not Specified"
"02/05/2020","20:00:00:00","20:00:33:00","فرصة حب: #فرصة_حب : Ep  97","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  97","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/05/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2020","22:00:00:00","22:00:00:00","Foxcatcher ","","","Foxcatcher ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"02/06/2020","00:00:00:00","00:27:37:00","Cedar Rapids","","","Cedar Rapids","Movies","Comedy","Twentieth Century Fox International Television","2011","Not Specified"
"02/06/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep  10","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  10","Series","History","Global Agency","2016","Not Specified"
"02/06/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/06/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  97","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  97","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/06/2020","05:00:00:00","05:00:00:00","Robocop ","","","Robocop ","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"02/06/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  26","","Emirates News:2020","Emirates News 2020: Ep  26","News","News","News Center Dubai Media City","2020","Not Specified"
"02/06/2020","07:30:00:00","07:29:59:00","Cedar Rapids","","","Cedar Rapids","Movies","Comedy","Twentieth Century Fox International Television","2011","Not Specified"
"02/06/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  97","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  97","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/06/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/06/2020","11:30:00:00","11:30:00:00","I Spy","","","I Spy","Movies","Action","Sony Pictures Television","2002","Not Specified"
"02/06/2020","13:30:00:00","13:29:50:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"02/06/2020","15:30:00:00","15:30:32:00","فرصة حب: #فرصة_حب : Ep  97","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  97","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/06/2020","16:30:00:00","16:28:33:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/06/2020","17:30:00:00","17:19:14:00","Foxcatcher ","","","Foxcatcher ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"02/06/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  27","","Emirates News:2020","Emirates News 2020: Ep  27","News","News","News Center Dubai Media City","2020","Not Specified"
"02/06/2020","20:00:00:00","20:00:09:00","فرصة حب: #فرصة_حب : Ep  98","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  98","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/06/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/06/2020","22:00:00:00","21:59:50:00","Little Men : Year 2017","","","Little Men : Year 2017","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"02/07/2020","00:00:00:00","00:00:00:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"02/07/2020","02:00:00:00","02:00:00:00","Golden Horde :Dubai One: Ep  11","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  11","Series","History","Global Agency","2016","Not Specified"
"02/07/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep  98","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  98","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/07/2020","05:00:00:00","04:58:29:00","Rain Man ","","","Rain Man ","Movies","Adventure","MGM","1988","Not Specified"
"02/07/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  27","","Emirates News:2020","Emirates News 2020: Ep  27","News","News","News Center Dubai Media City","2020","Not Specified"
"02/07/2020","07:30:00:00","07:30:31:00","Foxcatcher ","","","Foxcatcher ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"02/07/2020","09:30:00:00","09:35:14:00","Empire :Dubai One: Ep  90","","Empire :Dubai One","Empire :Dubai One: Ep  90","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","10:15:00:00","10:19:58:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","11:00:00:00","11:08:33:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","11:45:00:00","11:58:45:00","Empire :Dubai One: Ep  93","","Empire :Dubai One","Empire :Dubai One: Ep  93","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","12:30:00:00","12:47:50:00","Empire :Dubai One: Ep  94","","Empire :Dubai One","Empire :Dubai One: Ep  94","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep  1426","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1426","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/07/2020","14:00:00:00","14:00:00:00","Fortitude: Season 3: Ep   4","","Fortitude: Season 3","Fortitude: Season 3: Ep   4","Series","Drama","Sky Vision","2018","Not Specified"
"02/07/2020","15:00:00:00","15:00:00:00","Morocco :Love In Times Of War: Ep   4","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   4","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/07/2020","16:00:00:00","15:59:50:00","BAFTA Awards:2020","","","BAFTA Awards:2020","Events","Events","IMG Media Limited~","2020","Not Specified"
"02/07/2020","18:00:00:00","18:07:58:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"02/07/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   5","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   5","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/07/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/07/2020","22:00:00:00","21:59:54:00","Soul Surfer","","","Soul Surfer","Movies","Biography","Sony Pictures Television","2011","Not Specified"
"02/08/2020","00:00:00:00","00:04:18:00","Four Brothers","","","Four Brothers","Movies","Action","Paramount Pictures","2005","Not Specified"
"02/08/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep   5","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   5","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/08/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  95","","Empire :Dubai One","Empire :Dubai One: Ep  95","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/08/2020","04:00:00:00","04:00:00:00","Golden Horde :Dubai One: Ep  12","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  12","Series","History","Global Agency","2016","Not Specified"
"02/08/2020","05:00:00:00","05:00:00:00","Into The Blue ","","","Into The Blue ","Movies","Action","Rainbow Television Corporation","2005","Not Specified"
"02/08/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1426","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1426","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/08/2020","07:30:00:00","07:30:00:00","Little Men : Year 2017","","","Little Men : Year 2017","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"02/08/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  94","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  94","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/08/2020","10:15:00:00","10:17:12:00","فرصة حب: #فرصة_حب : Ep  95","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  95","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/08/2020","11:00:00:00","11:05:45:00","فرصة حب: #فرصة_حب : Ep  96","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  96","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/08/2020","11:45:00:00","11:55:12:00","فرصة حب: #فرصة_حب : Ep  97","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  97","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/08/2020","12:30:00:00","12:44:32:00","فرصة حب: #فرصة_حب : Ep  98","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  98","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/08/2020","13:30:00:00","13:30:21:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"02/08/2020","15:00:00:00","15:23:04:00","Morocco :Love In Times Of War: Ep   5","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   5","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/08/2020","16:00:00:00","16:07:12:00","Soul Surfer","","","Soul Surfer","Movies","Biography","Sony Pictures Television","2011","Not Specified"
"02/08/2020","18:00:00:00","18:00:00:00","Click","","","Click","Movies","Comedy","Sony Pictures Television","2006","Not Specified"
"02/08/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   6","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   6","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/08/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/08/2020","22:00:00:00","21:59:50:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"02/09/2020","00:00:00:00","00:08:47:00","The Golden Compass","","","The Golden Compass","Movies","Action","Rainbow Television Corporation","2007","USA أمريكا"
"02/09/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep   6","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   6","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/09/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/09/2020","04:00:00:00","04:00:00:00","Golden Horde :Dubai One: Ep  13","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep  13","Series","History","Global Agency","2016","Not Specified"
"02/09/2020","05:00:00:00","05:00:00:00","Paul Blart:Mall Cop 2","","","Paul Blart:Mall Cop 2","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/09/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1427","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1427","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/09/2020","07:30:00:00","07:30:00:00","The Golden Compass","","","The Golden Compass","Movies","Action","Rainbow Television Corporation","2007","USA أمريكا"
"02/09/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  98","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  98","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/09/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/09/2020","11:30:00:00","11:30:00:00","Soul Surfer","","","Soul Surfer","Movies","Biography","Sony Pictures Television","2011","Not Specified"
"02/09/2020","13:30:00:00","13:29:50:00","Four Brothers","","","Four Brothers","Movies","Action","Paramount Pictures","2005","Not Specified"
"02/09/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  98","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  98","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/09/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  96","","Empire :Dubai One","Empire :Dubai One: Ep  96","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/09/2020","17:30:00:00","17:30:00:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"02/09/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  28","","Emirates News:2020","Emirates News 2020: Ep  28","News","News","News Center Dubai Media City","2020","Not Specified"
"02/09/2020","20:00:00:00","20:00:48:00","فرصة حب: #فرصة_حب : Ep  99","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  99","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/09/2020","21:00:00:00","21:01:32:00","Empire :Dubai One: Ep  97","","Empire :Dubai One","Empire :Dubai One: Ep  97","Series","Drama","Globo Comunicacao","2014","Not Specified"
