"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/02/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"02/02/2022","00:05:00:00","00:05:00:00","ريح الشمال: #ريح_الشمال :: Ep  24","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  24","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"02/02/2022","00:55:00:00","00:51:36:00","حياتنا: #برنامج_حياتنا :: Ep  24","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  30","تواصل 2021","تواصل 2021","تواصل 2021: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","01:30:00:00","01:30:00:00","الروح والريه: #الروح_والرية: Ep   2","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   2","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/02/2022","02:30:00:00","02:30:00:00","قصة نجاح: Ep   3","","قصة نجاح","قصة نجاح: Ep   3","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/02/2022","03:00:00:00","02:57:40:00","توثيق اكسبو: Ep  13","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  13","Programme","Documentary","","2021","Not Specified"
"02/02/2022","03:30:00:00","03:30:00:00","حامض حلو: Ep  17","حامض حلو","حامض حلو","حامض حلو: Ep  17","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/02/2022","04:00:00:00","04:04:37:00","تفسير القرآن: Ep  33","","تفسير القرآن","تفسير القرآن: Ep  33","Religion","Holy Quran","",null,"Not Specified"
"02/02/2022","04:30:00:00","04:39:33:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","05:00:00:00","05:13:54:00","بيوت الرحمن: #بيوت_الرحمن : Ep  17","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","05:15:00:00","05:23:01:00","الروح والريه: #الروح_والرية: Ep   2","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   2","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/02/2022","06:00:00:00","06:15:53:00","سبع أبواب: Ep  25","سبع ابواب","سبع أبواب","سبع أبواب: Ep  25","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/02/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 365","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 365","Programme","Not Specified","","2020","Not Specified"
"02/02/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/02/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 125","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 125","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"02/02/2022","12:00:00:00","12:00:00:00","صانعة الخمسين: Ep   9","","صانعة الخمسين","صانعة الخمسين: Ep   9","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/02/2022","12:30:00:00","12:20:58:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/02/2022","12:31:40:00","12:29:51:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  34","الوكيل # 34","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  34","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/02/2022","12:30:00:00","12:43:43:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","13:00:00:00","12:59:59:00","حامض حلو: Ep  17","حامض حلو","حامض حلو","حامض حلو: Ep  17","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/02/2022","13:30:00:00","13:31:29:00","تواصل 2021: Ep  30","تواصل 2021","تواصل 2021","تواصل 2021: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","14:00:00:00","13:59:59:00","موجز الاخبار: (1): Ep  35","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: (1): Ep  35","News","News","","2020","Not Specified"
"02/02/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   2","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   2","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/02/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1483","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1483","News","News","","2022","U.A.E الإمارات"
"02/02/2022","15:31:00:00","15:31:00:00","تداول: Ep 197","تداول 2021","تداول","تداول: Ep 197","Programme","Economic","","2022","Not Specified"
"02/02/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep  25","سبع ابواب","سبع أبواب","سبع أبواب: Ep  25","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/02/2022","17:00:00:00","17:00:00:00","قصة نجاح: Ep   3","","قصة نجاح","قصة نجاح: Ep   3","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/02/2022","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  41","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  41","Programme","Children","","2021","Not Specified"
"02/02/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 125","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 125","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/02/2022","19:00:00:00","18:54:23:00","حامض حلو: Ep  18","حامض حلو","حامض حلو","حامض حلو: Ep  18","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/02/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  31","تواصل 2021","تواصل 2021","تواصل 2021: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep   3","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   3","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/02/2022","21:00:00:00","20:59:59:00","فرسان الميدان: #فرسان_الميدان: Ep   8","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   8","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/02/2022","21:30:00:00","21:30:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   4","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1754","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1754","News","News","","2022","Not Specified"
"02/02/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  26","سبع ابواب","سبع أبواب","سبع أبواب: Ep  26","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/02/2022","23:25:00:00","23:14:19:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"02/03/2022","00:05:00:00","00:05:00:00","ريح الشمال: #ريح_الشمال :: Ep  25","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  25","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"02/03/2022","00:55:00:00","00:50:56:00","حياتنا: #برنامج_حياتنا :: Ep  25","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  31","تواصل 2021","تواصل 2021","تواصل 2021: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep   3","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   3","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/03/2022","02:25:00:00","02:22:43:00","معاني: #برنامج_معاني : Ep  25","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","02:30:00:00","02:30:00:00","فرسان الميدان: #فرسان_الميدان: Ep   8","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   8","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/03/2022","03:00:00:00","03:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   4","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","03:30:00:00","03:30:00:00","حامض حلو: Ep  18","حامض حلو","حامض حلو","حامض حلو: Ep  18","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/03/2022","04:00:00:00","04:04:44:00","تفسير القرآن: Ep  34","","تفسير القرآن","تفسير القرآن: Ep  34","Religion","Holy Quran","",null,"Not Specified"
"02/03/2022","04:30:00:00","04:38:34:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","05:00:00:00","05:13:00:00","الروح والريه: #الروح_والرية: Ep   3","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   3","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/03/2022","06:00:00:00","06:12:27:00","سبع أبواب: Ep  26","سبع ابواب","سبع أبواب","سبع أبواب: Ep  26","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/03/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 366","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 366","Programme","Not Specified","","2020","Not Specified"
"02/03/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/03/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 126","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 126","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"02/03/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  41","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  41","Programme","Children","","2021","Not Specified"
"02/03/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  18","حامض حلو","حامض حلو","حامض حلو: Ep  18","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/03/2022","13:30:00:00","13:31:34:00","تواصل 2021: Ep  31","تواصل 2021","تواصل 2021","تواصل 2021: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","14:00:00:00","14:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/03/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   3","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   3","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/03/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1484","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1484","News","News","","2022","U.A.E الإمارات"
"02/03/2022","15:31:00:00","15:31:00:00","تداول: Ep 198","تداول 2021","تداول","تداول: Ep 198","Programme","Economic","","2022","Not Specified"
"02/03/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep  26","سبع ابواب","سبع أبواب","سبع أبواب: Ep  26","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/03/2022","17:00:00:00","17:00:00:00","فرسان الميدان: #فرسان_الميدان: Ep   8","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   8","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/03/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep  10","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  10","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/03/2022","18:00:00:00","17:59:59:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","18.00موجز الاخبار","18.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/03/2022","18:13:00:00","18:12:32:00","سهيل  ج1: #مسلسل_سهيل (1): Ep  10","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep  10","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/03/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 126","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 126","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/03/2022","19:00:00:00","18:54:14:00","حامض حلو: Ep  19","حامض حلو","حامض حلو","حامض حلو: Ep  19","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/03/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  32","تواصل 2021","تواصل 2021","تواصل 2021: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep   4","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   4","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/03/2022","21:00:00:00","21:00:00:00","971: Ep   9","","971","971: Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"02/03/2022","21:45:00:00","21:46:51:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   4","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1755","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1755","News","News","","2022","Not Specified"
"02/03/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  27","سبع ابواب","سبع أبواب","سبع أبواب: Ep  27","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/03/2022","23:25:00:00","23:20:27:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"02/03/2022","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 345","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 345","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  36","موجز الاخبار 2020@24.00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  36","News","News","","2020","Not Specified"
"02/04/2022","00:05:00:00","00:05:00:00","ريح الشمال: #ريح_الشمال :: Ep  26","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  26","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"02/04/2022","00:55:00:00","00:52:38:00","حياتنا: #برنامج_حياتنا :: Ep  26","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  32","تواصل 2021","تواصل 2021","تواصل 2021: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep   4","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   4","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/04/2022","02:25:00:00","02:21:36:00","معاني: #برنامج_معاني : Ep  26","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","02:30:00:00","02:30:00:00","971: Ep   9","","971","971: Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"02/04/2022","03:00:00:00","03:15:15:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","03:30:00:00","03:30:00:00","حامض حلو: Ep  19","حامض حلو","حامض حلو","حامض حلو: Ep  19","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/04/2022","04:00:00:00","04:00:00:00","تفسير القرآن: Ep  35","","تفسير القرآن","تفسير القرآن: Ep  35","Religion","Holy Quran","",null,"Not Specified"
"02/04/2022","04:30:00:00","04:34:07:00","روح المعاني: #روح_المعاني: Ep  27","عرش بلقيس","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","05:00:00:00","05:10:52:00","بيوت الرحمن: #بيوت_الرحمن : Ep  18","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","05:15:00:00","05:20:46:00","الروح والريه: #الروح_والرية: Ep   4","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   4","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/04/2022","06:00:00:00","06:18:46:00","سبع أبواب: Ep  27","سبع ابواب","سبع أبواب","سبع أبواب: Ep  27","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/04/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 367","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 367","Programme","Not Specified","","2020","Not Specified"
"02/04/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/04/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 127","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 127","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
