"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:38:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:27:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:29:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","13:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:51:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:13:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","17:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:56:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","17:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:09:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:09:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:22:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:29:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:30:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","15:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","15:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","15:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","15:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:52:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","15:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","16:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:25:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:13:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:20:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:57:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:13:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:25:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:42:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","20:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","20:45:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:15:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:15:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:16:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","19:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:26:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:28:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:28:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:46:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:47:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:11:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:11:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:12:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:15:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","21:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","21:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","22:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","22:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","15:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","15:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","16:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","20:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","20:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","20:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","21:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","21:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","21:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","16:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-15","16:52:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:54:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-15","16:55:00","Deira Old Souq","Zone 0","5CRUP"
