"airport","day","period","number"
"DXB","6","00-01","30"
"DXB","6","01-02","34"
"DXB","6","02-03","37"
"DXB","6","03-04","22"
"DXB","6","04-05","21"
"DXB","6","05-06","15"
"DXB","6","06-07","16"
"DXB","6","07-08","25"
"DXB","6","08-09","30"
"DXB","6","09-10","20"
"DXB","6","10-11","24"
"DXB","6","11-12","15"
"DXB","6","12-13","17"
"DXB","6","13-14","23"
"DXB","6","14-15","32"
"DXB","6","15-16","32"
"DXB","6","16-17","32"
"DXB","6","17-18","31"
"DXB","6","18-19","29"
"DXB","6","19-20","37"
"DXB","6","20-21","34"
"DXB","6","21-22","19"
"DXB","6","22-23","15"
"DXB","6","23-00","22"
"DXB","7","00-01","29"
"DXB","7","01-02","34"
"DXB","7","02-03","37"
"DXB","7","03-04","25"
"DXB","7","04-05","19"
"DXB","7","05-06","14"
"DXB","7","06-07","19"
"DXB","7","07-08","20"
"DXB","7","08-09","35"
"DXB","7","09-10","22"
"DXB","7","10-11","17"
"DXB","7","11-12","21"
"DXB","7","12-13","17"
"DXB","7","13-14","20"
"DXB","7","14-15","27"
"DXB","7","15-16","29"
"DXB","7","16-17","33"
"DXB","7","17-18","32"
"DXB","7","18-19","36"
"DXB","7","19-20","34"
"DXB","7","20-21","35"
"DXB","7","21-22","18"
"DXB","7","22-23","21"
"DXB","7","23-00","17"
"DXB","8","00-01","30"
"DXB","8","01-02","34"
"DXB","8","02-03","36"
"DXB","8","03-04","26"
"DXB","8","04-05","20"
"DXB","8","05-06","17"
"DXB","8","06-07","19"
"DXB","8","07-08","26"
"DXB","8","08-09","29"
"DXB","8","09-10","21"
"DXB","8","10-11","18"
"DXB","8","11-12","19"
"DXB","8","12-13","19"
"DXB","8","13-14","20"
"DXB","8","14-15","32"
"DXB","8","15-16","31"
"DXB","8","16-17","27"
"DXB","8","17-18","35"
"DXB","8","18-19","34"
"DXB","8","19-20","32"
"DXB","8","20-21","37"
"DXB","8","21-22","21"
"DXB","8","22-23","16"
"DXB","8","23-00","19"
"DXB","9","00-01","31"
"DXB","9","01-02","36"
"DXB","9","02-03","29"
"DXB","9","03-04","19"
"DXB","9","04-05","22"
"DXB","9","05-06","19"
"DXB","9","06-07","16"
"DXB","9","07-08","23"
"DXB","9","08-09","31"
"DXB","9","09-10","22"
"DXB","9","10-11","15"
"DXB","9","11-12","19"
"DXB","9","12-13","17"
"DXB","9","13-14","19"
"DXB","9","14-15","33"
"DXB","9","15-16","31"
"DXB","9","16-17","27"
"DXB","9","17-18","30"
"DXB","9","18-19","35"
"DXB","9","19-20","34"
"DXB","9","20-21","36"
"DXB","9","21-22","27"
"DXB","9","22-23","17"
"DXB","9","23-00","15"
"DXB","10","00-01","28"
"DXB","10","01-02","36"
"DXB","10","02-03","30"
"DXB","10","03-04","26"
"DXB","10","04-05","23"
"DXB","10","05-06","17"
"DXB","10","06-07","21"
"DXB","10","07-08","20"
"DXB","10","08-09","30"
"DXB","10","09-10","24"
"DXB","10","10-11","18"
"DXB","10","11-12","15"
"DXB","10","12-13","17"
"DXB","10","13-14","18"
"DXB","10","14-15","34"
"DXB","10","15-16","28"
"DXB","10","16-17","27"
"DXB","10","17-18","34"
"DXB","10","18-19","33"
"DXB","10","19-20","30"
"DXB","10","20-21","37"
"DXB","10","21-22","21"
"DXB","10","22-23","19"
"DXB","10","23-00","20"
"DXB","11","00-01","27"
"DXB","11","01-02","35"
"DXB","11","02-03","30"
"DXB","11","03-04","23"
"DXB","11","04-05","22"
"DXB","11","05-06","15"
"DXB","11","06-07","20"
"DXB","11","07-08","26"
"DXB","11","08-09","34"
"DXB","11","09-10","20"
"DXB","11","10-11","17"
"DXB","11","11-12","20"
"DXB","11","12-13","19"
"DXB","11","13-14","20"
"DXB","11","14-15","33"
"DXB","11","15-16","34"
"DXB","11","16-17","25"
"DXB","11","17-18","35"
"DXB","11","18-19","35"
"DXB","11","19-20","35"
"DXB","11","20-21","37"
"DXB","11","21-22","20"
"DXB","11","22-23","15"
"DXB","11","23-00","16"
"DXB","12","00-01","30"
"DXB","12","01-02","34"
"DXB","12","02-03","26"
"DXB","12","03-04","29"
"DXB","12","04-05","19"
"DXB","12","05-06","20"
"DXB","12","06-07","16"
"DXB","12","07-08","24"
"DXB","12","08-09","29"
"DXB","12","09-10","23"
"DXB","12","10-11","19"
"DXB","12","11-12","16"
"DXB","12","12-13","18"
"DXB","12","13-14","16"
"DXB","12","14-15","36"
"DXB","12","15-16","31"
"DXB","12","16-17","29"
"DXB","12","17-18","37"
"DXB","12","18-19","31"
"DXB","12","19-20","33"
"DXB","12","20-21","36"
"DXB","12","21-22","25"
"DXB","12","22-23","16"
"DXB","12","23-00","15"
"DXB","13","00-01","32"
"DXB","13","01-02","32"
"DXB","13","02-03","30"
"DXB","13","03-04","31"
"DXB","13","04-05","24"
"DXB","13","05-06","16"
"DXB","13","06-07","16"
"DXB","13","07-08","23"
"DXB","13","08-09","32"
"DXB","13","09-10","22"
"DXB","13","10-11","19"
"DXB","13","11-12","17"
"DXB","13","12-13","21"
"DXB","13","13-14","22"
"DXB","13","14-15","31"
"DXB","13","15-16","30"
"DXB","13","16-17","29"
"DXB","13","17-18","32"
"DXB","13","18-19","32"
"DXB","13","19-20","35"
"DXB","13","20-21","37"
"DXB","13","21-22","17"
"DXB","13","22-23","18"
"DXB","13","23-00","15"
"DXB","14","00-01","27"
"DXB","14","01-02","35"
"DXB","14","02-03","33"
"DXB","14","03-04","22"
"DXB","14","04-05","19"
"DXB","14","05-06","16"
"DXB","14","06-07","14"
"DXB","14","07-08","17"
"DXB","14","08-09","27"
"DXB","14","09-10","27"
"DXB","14","10-11","22"
"DXB","14","11-12","18"
"DXB","14","12-13","19"
"DXB","14","13-14","20"
"DXB","14","14-15","28"
"DXB","14","15-16","28"
"DXB","14","16-17","34"
"DXB","14","17-18","31"
"DXB","14","18-19","32"
"DXB","14","19-20","35"
"DXB","14","20-21","37"
"DXB","14","21-22","24"
"DXB","14","22-23","12"
"DXB","14","23-00","22"
"DXB","15","00-01","27"
"DXB","15","01-02","33"
"DXB","15","02-03","36"
"DXB","15","03-04","26"
"DXB","15","04-05","16"
"DXB","15","05-06","16"
"DXB","15","06-07","22"
"DXB","15","07-08","25"
"DXB","15","08-09","32"
"DXB","15","09-10","21"
"DXB","15","10-11","13"
"DXB","15","11-12","20"
"DXB","15","12-13","19"
"DXB","15","13-14","19"
"DXB","15","14-15","31"
"DXB","15","15-16","32"
"DXB","15","16-17","26"
"DXB","15","17-18","29"
"DXB","15","18-19","31"
"DXB","15","19-20","35"
"DXB","15","20-21","34"
"DXB","15","21-22","23"
"DXB","15","22-23","18"
"DXB","15","23-00","20"
"DXB","16","00-01","28"
"DXB","16","01-02","29"
"DXB","16","02-03","33"
"DXB","16","03-04","25"
"DXB","16","04-05","20"
"DXB","16","05-06","13"
"DXB","16","06-07","20"
"DXB","16","07-08","21"
"DXB","16","08-09","32"
"DXB","16","09-10","21"
"DXB","16","10-11","18"
"DXB","16","11-12","14"
"DXB","16","12-13","18"
"DXB","16","13-14","20"
"DXB","16","14-15","35"
"DXB","16","15-16","32"
"DXB","16","16-17","28"
"DXB","16","17-18","34"
"DXB","16","18-19","32"
"DXB","16","19-20","32"
"DXB","16","20-21","32"
"DXB","16","21-22","25"
"DXB","16","22-23","16"
"DXB","16","23-00","19"
"DXB","17","00-01","24"
"DXB","17","01-02","32"
"DXB","17","02-03","34"
"DXB","17","03-04","25"
"DXB","17","04-05","20"
"DXB","17","05-06","16"
"DXB","17","06-07","16"
"DXB","17","07-08","27"
"DXB","17","08-09","30"
"DXB","17","09-10","21"
"DXB","17","10-11","24"
"DXB","17","11-12","15"
"DXB","17","12-13","14"
"DXB","17","13-14","17"
"DXB","17","14-15","32"
"DXB","17","15-16","27"
"DXB","17","16-17","29"
"DXB","17","17-18","34"
"DXB","17","18-19","29"
"DXB","17","19-20","29"
"DXB","17","20-21","35"
"DXB","17","21-22","25"
"DXB","17","22-23","19"
"DXB","17","23-00","19"
"DXB","18","00-01","33"
"DXB","18","01-02","34"
"DXB","18","02-03","29"
"DXB","18","03-04","18"
"DXB","18","04-05","22"
"DXB","18","05-06","14"
"DXB","18","06-07","18"
"DXB","18","07-08","31"
"DXB","18","08-09","28"
"DXB","18","09-10","23"
"DXB","18","10-11","20"
"DXB","18","11-12","19"
"DXB","18","12-13","18"
"DXB","18","13-14","19"
"DXB","18","14-15","32"
"DXB","18","15-16","33"
"DXB","18","16-17","30"
"DXB","18","17-18","33"
"DXB","18","18-19","34"
"DXB","18","19-20","34"
"DXB","18","20-21","37"
"DXB","18","21-22","24"
"DXB","18","22-23","18"
"DXB","18","23-00","21"
"DXB","19","00-01","27"
"DXB","19","01-02","32"
"DXB","19","02-03","28"
"DXB","19","03-04","29"
"DXB","19","04-05","19"
"DXB","19","05-06","16"
"DXB","19","06-07","16"
"DXB","19","07-08","27"
"DXB","19","08-09","31"
"DXB","19","09-10","21"
"DXB","19","10-11","20"
"DXB","19","11-12","18"
"DXB","19","12-13","17"
"DXB","19","13-14","21"
"DXB","19","14-15","24"
"DXB","19","15-16","30"
"DXB","19","16-17","32"
"DXB","19","17-18","34"
"DXB","19","18-19","33"
"DXB","19","19-20","35"
"DXB","19","20-21","37"
"DXB","19","21-22","21"
"DXB","19","22-23","21"
"DXB","19","23-00","20"
"DXB","20","00-01","31"
"DXB","20","01-02","30"
"DXB","20","02-03","33"
"DXB","20","03-04","23"
"DXB","20","04-05","19"
"DXB","20","05-06","14"
"DXB","20","06-07","20"
"DXB","20","07-08","20"
"DXB","20","08-09","36"
"DXB","20","09-10","23"
"DXB","20","10-11","19"
"DXB","20","11-12","19"
"DXB","20","12-13","18"
"DXB","20","13-14","20"
"DXB","20","14-15","32"
"DXB","20","15-16","32"
"DXB","20","16-17","26"
"DXB","20","17-18","33"
"DXB","20","18-19","28"
"DXB","20","19-20","37"
"DXB","20","20-21","38"
"DXB","20","21-22","28"
"DXB","20","22-23","18"
"DXB","20","23-00","17"
"DXB","21","00-01","31"
"DXB","21","01-02","30"
"DXB","21","02-03","25"
"DXB","21","03-04","31"
"DXB","21","04-05","18"
"DXB","21","05-06","13"
"DXB","21","06-07","20"
"DXB","21","07-08","22"
"DXB","21","08-09","25"
"DXB","21","09-10","25"
"DXB","21","10-11","17"
"DXB","21","11-12","17"
"DXB","21","12-13","25"
"DXB","21","13-14","16"
"DXB","21","14-15","33"
"DXB","21","15-16","30"
"DXB","21","16-17","31"
"DXB","21","17-18","36"
"DXB","21","18-19","32"
"DXB","21","19-20","32"
"DXB","21","20-21","35"
"DXB","21","21-22","23"
"DXB","21","22-23","16"
"DXB","21","23-00","22"
"DXB","22","00-01","31"
"DXB","22","01-02","34"
"DXB","22","02-03","33"
"DXB","22","03-04","19"
"DXB","22","04-05","19"
"DXB","22","05-06","15"
"DXB","22","06-07","22"
"DXB","22","07-08","23"
"DXB","22","08-09","28"
"DXB","22","09-10","19"
"DXB","22","10-11","21"
"DXB","22","11-12","15"
"DXB","22","12-13","20"
"DXB","22","13-14","22"
"DXB","22","14-15","29"
"DXB","22","15-16","33"
"DXB","22","16-17","29"
"DXB","22","17-18","27"
"DXB","22","18-19","36"
"DXB","22","19-20","31"
"DXB","22","20-21","37"
"DXB","22","21-22","19"
"DXB","22","22-23","18"
"DXB","22","23-00","18"
"DXB","23","00-01","28"
"DXB","23","01-02","32"
"DXB","23","02-03","31"
"DXB","23","03-04","16"
"DXB","23","04-05","22"
"DXB","23","05-06","11"
"DXB","23","06-07","19"
"DXB","23","07-08","20"
"DXB","23","08-09","34"
"DXB","23","09-10","27"
"DXB","23","10-11","14"
"DXB","23","11-12","17"
"DXB","23","12-13","18"
"DXB","23","13-14","18"
"DXB","23","14-15","35"
"DXB","23","15-16","35"
"DXB","23","16-17","27"
"DXB","23","17-18","31"
"DXB","23","18-19","34"
"DXB","23","19-20","37"
"DXB","23","20-21","37"
"DXB","23","21-22","21"
"DXB","23","22-23","17"
"DXB","23","23-00","16"
"DXB","24","00-01","28"
"DXB","24","01-02","33"
"DXB","24","02-03","33"
"DXB","24","03-04","26"
"DXB","24","04-05","19"
"DXB","24","05-06","15"
"DXB","24","06-07","17"
"DXB","24","07-08","21"
"DXB","24","08-09","27"
"DXB","24","09-10","21"
"DXB","24","10-11","17"
"DXB","24","11-12","19"
"DXB","24","12-13","17"
"DXB","24","13-14","18"
"DXB","24","14-15","31"
"DXB","24","15-16","33"
"DXB","24","16-17","27"
"DXB","24","17-18","30"
"DXB","24","18-19","33"
"DXB","24","19-20","38"
"DXB","24","20-21","36"
"DXB","24","21-22","16"
"DXB","24","22-23","17"
"DXB","24","23-00","18"
"DXB","25","00-01","30"
"DXB","25","01-02","35"
"DXB","25","02-03","36"
"DXB","25","03-04","20"
"DXB","25","04-05","18"
"DXB","25","05-06","13"
"DXB","25","06-07","23"
"DXB","25","07-08","21"
"DXB","25","08-09","32"
"DXB","25","09-10","18"
"DXB","25","10-11","20"
"DXB","25","11-12","19"
"DXB","25","12-13","19"
"DXB","25","13-14","24"
"DXB","25","14-15","30"
"DXB","25","15-16","32"
"DXB","25","16-17","34"
"DXB","25","17-18","27"
"DXB","25","18-19","34"
"DXB","25","19-20","39"
"DXB","25","20-21","36"
"DXB","25","21-22","22"
"DXB","25","22-23","15"
"DXB","25","23-00","17"
"DXB","26","00-01","26"
"DXB","26","01-02","32"
"DXB","26","02-03","39"
"DXB","26","03-04","19"
"DXB","26","04-05","21"
"DXB","26","05-06","16"
"DXB","26","06-07","13"
"DXB","26","07-08","27"
"DXB","26","08-09","32"
"DXB","26","09-10","25"
"DXB","26","10-11","15"
"DXB","26","11-12","27"
"DXB","26","12-13","14"
"DXB","26","13-14","17"
"DXB","26","14-15","30"
"DXB","26","15-16","28"
"DXB","26","16-17","31"
"DXB","26","17-18","31"
"DXB","26","18-19","31"
"DXB","26","19-20","38"
"DXB","26","20-21","35"
"DXB","26","21-22","18"
"DXB","26","22-23","16"
"DXB","26","23-00","25"
"DXB","27","00-01","27"
"DXB","27","01-02","34"
"DXB","27","02-03","35"
"DXB","27","03-04","26"
"DXB","27","04-05","22"
"DXB","27","05-06","13"
"DXB","27","06-07","18"
"DXB","27","07-08","28"
"DXB","27","08-09","27"
"DXB","27","09-10","22"
"DXB","27","10-11","19"
"DXB","27","11-12","20"
"DXB","27","12-13","18"
"DXB","27","13-14","19"
"DXB","27","14-15","31"
"DXB","27","15-16","33"
"DXB","27","16-17","25"
"DXB","27","17-18","28"
"DXB","27","18-19","31"
"DXB","27","19-20","37"
"DXB","27","20-21","36"
"DXB","27","21-22","24"
"DXB","27","22-23","14"
"DXB","27","23-00","19"
"DXB","28","00-01","27"
"DXB","28","01-02","35"
"DXB","28","02-03","34"
"DXB","28","03-04","21"
"DXB","28","04-05","22"
"DXB","28","05-06","16"
"DXB","28","06-07","17"
"DXB","28","07-08","26"
"DXB","28","08-09","27"
"DXB","28","09-10","24"
"DXB","28","10-11","21"
"DXB","28","11-12","18"
"DXB","28","12-13","17"
"DXB","28","13-14","21"
"DXB","28","14-15","27"
"DXB","28","15-16","32"
"DXB","28","16-17","28"
"DXB","28","17-18","35"
"DXB","28","18-19","31"
"DXB","28","19-20","35"
"DXB","28","20-21","35"
"DXB","28","21-22","18"
"DXB","28","22-23","18"
"DXB","28","23-00","16"
"DXB","29","00-01","28"
"DXB","29","01-02","33"
"DXB","29","02-03","34"
"DXB","29","03-04","29"
"DXB","29","04-05","19"
"DXB","29","05-06","13"
"DXB","29","06-07","21"
"DXB","29","07-08","26"
"DXB","29","08-09","29"
"DXB","29","09-10","20"
"DXB","29","10-11","21"
"DXB","29","11-12","14"
"DXB","29","12-13","17"
"DXB","29","13-14","21"
"DXB","29","14-15","27"
"DXB","29","15-16","30"
"DXB","29","16-17","34"
"DXB","29","17-18","29"
"DXB","29","18-19","31"
"DXB","29","19-20","36"
"DXB","29","20-21","34"
"DXB","29","21-22","21"
"DXB","29","22-23","16"
"DXB","29","23-00","22"
"DXB","30","00-01","27"
"DXB","30","01-02","34"
"DXB","30","02-03","32"
"DXB","30","03-04","24"
"DXB","30","04-05","19"
"DXB","30","05-06","12"
"DXB","30","06-07","18"
"DXB","30","07-08","25"
"DXB","30","08-09","29"
"DXB","30","09-10","20"
"DXB","30","10-11","19"
"DXB","30","11-12","16"
"DXB","30","12-13","18"
"DXB","30","13-14","15"
"DXB","30","14-15","31"
"DXB","30","15-16","31"
"DXB","30","16-17","32"
"DXB","30","17-18","29"
"DXB","30","18-19","32"
"DXB","30","19-20","35"
"DXB","30","20-21","37"
"DXB","30","21-22","19"
"DXB","30","22-23","17"
"DXB","30","23-00","17"
"DXB","31","00-01","24"
"DXB","31","01-02","31"
"DXB","31","02-03","34"
"DXB","31","03-04","25"
"DXB","31","04-05","22"
"DXB","31","05-06","15"
"DXB","31","06-07","16"
"DXB","31","07-08","22"
"DXB","31","08-09","29"
"DXB","31","09-10","25"
"DXB","31","10-11","19"
"DXB","31","11-12","15"
"DXB","31","12-13","19"
"DXB","31","13-14","20"
"DXB","31","14-15","26"
"DXB","31","15-16","35"
"DXB","31","16-17","28"
"DXB","31","17-18","29"
"DXB","31","18-19","32"
"DXB","31","19-20","34"
"DXB","31","20-21","32"
"DXB","31","21-22","26"
"DXB","31","22-23","15"
"DXB","31","23-00","22"
