"date","time_period","route_name","route_direction","service_type","average_speed"
"2020-05-07","09:00 - 10:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","17:00 - 18:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-03","18:00 - 19:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-05","20:00 - 21:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-09","19:00 - 20:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-03","06:00 - 07:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-03","11:00 - 12:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-02","10:00 - 11:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-06","14:00 - 15:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-05","14:00 - 15:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","15:00 - 16:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-11","14:00 - 15:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-04","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-06","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-08","19:00 - 20:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-08","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-04","16:00 - 17:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-04","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-02","16:00 - 17:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-06","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-08","10:00 - 11:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-06","05:00 - 06:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-06","19:00 - 20:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","09:00 - 10:00","F08","DFCFC1 -> NTSPS1","Feeder","10.714"
"2020-05-08","20:00 - 21:00","F08","DFCFC1 -> NTSPS1","Feeder","18.462"
"2020-05-06","21:00 - 22:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-08","14:00 - 15:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-01","17:00 - 18:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-08","11:00 - 12:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-05","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-10","15:00 - 16:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-11","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-07","10:00 - 11:00","F41","BBMSL1 -> BBMSL1","Feeder","12.391"
"2020-05-02","08:00 - 09:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-07","20:00 - 21:00","F08","NTSPS1 -> DFCFC1","Feeder","10.755"
"2020-05-03","19:00 - 20:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-02","18:00 - 19:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-09","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-05","17:00 - 18:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-07","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-09","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-09","11:00 - 12:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-01","22:00 - 23:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-05","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-03","14:00 - 15:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-07","07:00 - 08:00","F08","DFCFC1 -> NTSPS1","Feeder","10.714"
"2020-05-10","09:00 - 10:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-05","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-09","08:00 - 09:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-05","18:00 - 19:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-01","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-04","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-04","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","19:00 - 20:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-05","20:00 - 21:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-05","19:00 - 20:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-04","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-04","11:00 - 12:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-06","06:00 - 07:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-01","14:00 - 15:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-08","12:00 - 13:00","F41","BBMSL1 -> BBMSL1","Feeder","30.000"
"2020-05-11","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-11","14:00 - 15:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-07","17:00 - 18:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-09","07:00 - 08:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-10","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","20:00 - 21:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-06","18:00 - 19:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-04","16:00 - 17:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-01","09:00 - 10:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","22:00 - 23:00","F24","SMS2 -> QIA3T","Feeder","7.241"
"2020-05-11","09:00 - 10:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-09","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-01","20:00 - 21:00","F24","QIA3T -> SMS2","Feeder","11.400"
"2020-05-07","17:00 - 18:00","F08","NTSPS1 -> DFCFC1","Feeder","10.755"
"2020-05-02","06:00 - 07:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-09","16:00 - 17:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-11","11:00 - 12:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-02","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-09","10:00 - 11:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-02","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-07","15:00 - 16:00","F24","QIA3T -> SMS2","Feeder","7.241"
"2020-05-03","22:00 - 23:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-04","20:00 - 21:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-02","05:00 - 06:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-03","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-06","15:00 - 16:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-05","07:00 - 08:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","09:00 - 10:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-06","05:00 - 06:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-06","13:00 - 14:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-09","08:00 - 09:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-01","09:00 - 10:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-02","07:00 - 08:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-05","13:00 - 14:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","17:00 - 18:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-02","07:00 - 08:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-05","15:00 - 16:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-11","13:00 - 14:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-09","13:00 - 14:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-05","05:00 - 06:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-05","08:00 - 09:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-03","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-05","20:00 - 21:00","85","DICMS1 -> DG2","Urban","15.000"
"2020-05-07","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","7.241"
"2020-05-05","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-10","15:00 - 16:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-10","12:00 - 13:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-01","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-08","10:00 - 11:00","F24","QIA3T -> SMS2","Feeder","11.400"
"2020-05-07","07:00 - 08:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-06","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-10","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","11:00 - 12:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-06","12:00 - 13:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-01","11:00 - 12:00","F08","NTSPS1 -> DFCFC1","Feeder","18.462"
"2020-05-03","23:00 - 00:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","08:00 - 09:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-09","17:00 - 18:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-06","11:00 - 12:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-11","23:00 - 00:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-11","07:00 - 08:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-04","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-05","19:00 - 20:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-03","09:00 - 10:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-10","06:00 - 07:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-11","20:00 - 21:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-10","16:00 - 17:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","08:00 - 09:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-02","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-06","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-09","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-06","17:00 - 18:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-04","20:00 - 21:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-09","17:00 - 18:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-05","16:00 - 17:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-06","21:00 - 22:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-10","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-09","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-06","13:00 - 14:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-04","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-10","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-02","10:00 - 11:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-09","17:00 - 18:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-08","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2020-05-11","08:00 - 09:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","15:00 - 16:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","19:00 - 20:00","F08","NTSPS1 -> DFCFC1","Feeder","10.755"
"2020-05-04","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","18:00 - 19:00","F24","QIA3T -> SMS2","Feeder","7.241"
"2020-05-06","10:00 - 11:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-07","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-05","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-06","16:00 - 17:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-06","16:00 - 17:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","17:00 - 18:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-11","16:00 - 17:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-11","20:00 - 21:00","85","DICMS1 -> DG2","Urban","15.000"
"2020-05-10","05:00 - 06:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-07","13:00 - 14:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-08","20:00 - 21:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-06","15:00 - 16:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-07","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-04","14:00 - 15:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-08","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-01","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2020-05-06","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-10","05:00 - 06:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-02","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-02","18:00 - 19:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-02","22:00 - 23:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-09","15:00 - 16:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-04","13:00 - 14:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-06","18:00 - 19:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","7.241"
"2020-05-10","17:00 - 18:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-10","20:00 - 21:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-11","13:00 - 14:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-03","15:00 - 16:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-05","08:00 - 09:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-03","20:00 - 21:00","85","DICMS1 -> DG2","Urban","15.000"
"2020-05-04","19:00 - 20:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-07","11:00 - 12:00","F24","QIA3T -> SMS2","Feeder","7.241"
"2020-05-02","07:00 - 08:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-10","13:00 - 14:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-07","21:00 - 22:00","F08","NTSPS1 -> DFCFC1","Feeder","10.755"
"2020-05-09","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-06","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","21:00 - 22:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-03","10:00 - 11:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-08","19:00 - 20:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-08","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-05","11:00 - 12:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-11","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-06","09:00 - 10:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-09","06:00 - 07:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-10","06:00 - 07:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-11","08:00 - 09:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","00:00 - 01:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-11","15:00 - 16:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-08","13:00 - 14:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-04","20:00 - 21:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-03","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-02","11:00 - 12:00","F21","ANMS4 -> ANMS4","Feeder","7.500"
"2020-05-03","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-06","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-05","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-09","10:00 - 11:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-01","21:00 - 22:00","F08","DFCFC1 -> NTSPS1","Feeder","18.462"
"2020-05-10","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-05","05:00 - 06:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-05","21:00 - 22:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-02","01:00 - 02:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-03","14:00 - 15:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-02","15:00 - 16:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-02","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-01","13:00 - 14:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-01","09:00 - 10:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-05","06:00 - 07:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-02","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2020-05-07","18:00 - 19:00","F41","BBMSL1 -> BBMSL1","Feeder","12.391"
"2020-05-07","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-04","11:00 - 12:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-06","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-07","17:00 - 18:00","F24","QIA3T -> SMS2","Feeder","7.241"
"2020-05-09","14:00 - 15:00","F21","ANMS4 -> ANMS4","Feeder","7.500"
"2020-05-05","07:00 - 08:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-04","20:00 - 21:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-10","16:00 - 17:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-06","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-03","11:00 - 12:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","09:00 - 10:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-11","13:00 - 14:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-07","22:00 - 23:00","F24","QIA3T -> SMS2","Feeder","7.241"
"2020-05-11","17:00 - 18:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-06","10:00 - 11:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-03","08:00 - 09:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-04","14:00 - 15:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-03","22:00 - 23:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-05","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-10","00:00 - 01:00","F21","ANMS4 -> ANMS4","Feeder","7.500"
