"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-09","21:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:59:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:09:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:10:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:12:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","22:13:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:33:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:34:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:02:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:03:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:27:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","17:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:08:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-09","20:08:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:09:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","20:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-09","14:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","14:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","14:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","14:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","14:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","14:14:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","14:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","14:15:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","18:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:06:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:10:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:19:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","19:26:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:26:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:27:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:27:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:27:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:27:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:27:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","19:28:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","19:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","19:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","19:34:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","19:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","15:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","16:02:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","16:02:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","16:02:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","16:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","16:04:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","16:04:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","16:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:11:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","21:30:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","16:59:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-09","16:59:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-09","19:00:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:12:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","21:13:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:37:00","Dubai Festival City","Zone 0","2BMUP"
