"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","19:00:00:00","19:13:00:00","شرعة الله ( رمضان ) 2018: Ep  19","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","20:05:00:00","20:05:00:00","روح القانون 2021: Ep  17","روح القانون 2021","روح القانون 2021","روح القانون 2021: Ep  17","Not Specified","Not Specified","","2021","Not Specified"
"11/01/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 2","خالد بن الوليد الحلقة 2","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 2","Series","Arabic","",null,"Not Specified"
"11/01/2021","22:00:00:00","21:52:25:00","معالم نبويه - الجزء الثاني: Ep   3","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/01/2021","22:30:00:00","22:22:45:00","روح المعاني: #روح_المعاني: Ep  23","الروح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 306","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 306","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 300","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 300","Programme","Not Specified","","2020","Not Specified"
"11/02/2021","01:30:00:00","01:52:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/02/2021","03:00:00:00","03:19:27:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/02/2021","04:30:00:00","04:25:55:00","معالم نبويه - الجزء الثاني: Ep   3","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/02/2021","05:00:00:00","04:57:17:00","Khaled Bin El Waleed ep 2","خالد بن الوليد الحلقة 2","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 2","Series","Arabic","",null,"Not Specified"
"11/02/2021","06:00:00:00","05:54:00:00","تفسير القرآن: #تفسير_القرآن : Ep  24","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  24","Programme","Religion","","2013","Not Specified"
"11/02/2021","06:30:00:00","06:27:35:00","روح المعاني: #روح_المعاني: Ep  23","الروح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 301","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 301","Programme","Not Specified","","2020","Not Specified"
"11/02/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 2","خالد بن الوليد الحلقة 2","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 2","Series","Arabic","",null,"Not Specified"
"11/02/2021","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  24","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  24","Programme","Religion","","2013","Not Specified"
"11/02/2021","11:35:00:00","11:47:40:00","روح المعاني: #روح_المعاني: Ep  23","الروح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","12:30:00:00","12:30:00:00","فقه الاذكار:2020: Ep   3","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","13:00:00:00","13:00:00:00","شرعة الله ( رمضان ) 2018: Ep  19","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الثاني: Ep   4","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   4","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/02/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 176","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 176","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","15:00:00:00","15:04:20:00","Khaled Bin El Waleed ep 2","خالد بن الوليد الحلقة 2","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 2","Series","Arabic","",null,"Not Specified"
"11/02/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  38","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  38","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/02/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  67","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  67","Not Specified","Not Specified","","2021","Not Specified"
"11/02/2021","19:20:00:00","19:20:00:00","شرعة الله ( رمضان ) 2018: Ep  20","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep  89","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep  89","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 3","خالد بن الوليد الحلقة 3","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 3","Series","Arabic","",null,"Not Specified"
"11/02/2021","21:50:00:00","21:51:50:00","معالم نبويه - الجزء الثاني: Ep   4","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   4","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/02/2021","22:20:00:00","22:22:00:00","روح المعاني: #روح_المعاني: Ep  24","سورة الواقعة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 307","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 307","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 301","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 301","Programme","Not Specified","","2020","Not Specified"
"11/03/2021","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/03/2021","02:52:11:00","03:23:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/03/2021","04:00:00:00","03:59:50:00","فقه الاذكار:2020: Ep   3","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","04:30:00:00","04:26:20:00","معالم نبويه - الجزء الثاني: Ep   4","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   4","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/03/2021","05:05:00:00","04:56:25:00","Khaled Bin El Waleed ep 3","خالد بن الوليد الحلقة 3","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 3","Series","Arabic","",null,"Not Specified"
"11/03/2021","06:00:00:00","05:53:10:00","تفسير القرآن: #تفسير_القرآن : Ep  25","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  25","Programme","Religion","","2013","Not Specified"
"11/03/2021","06:30:00:00","06:26:35:00","روح المعاني: #روح_المعاني: Ep  24","سورة الواقعة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","07:05:00:00","07:05:01:00","البث المباشر: #البث_المباشر : Ep 302","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 302","Programme","Not Specified","","2020","Not Specified"
"11/03/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 3","خالد بن الوليد الحلقة 3","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 3","Series","Arabic","",null,"Not Specified"
"11/03/2021","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  25","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  25","Programme","Religion","","2013","Not Specified"
"11/03/2021","11:35:00:00","11:46:44:00","روح المعاني: #روح_المعاني: Ep  24","سورة الواقعة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","12:20:00:00","12:30:00:00","فقه الاذكار:2020: Ep   4","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","13:00:00:00","13:00:00:00","شرعة الله ( رمضان ) 2018: Ep  20","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الثاني: Ep   5","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   5","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/03/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 177","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 177","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","15:00:00:00","15:02:25:00","Khaled Bin El Waleed ep 3","خالد بن الوليد الحلقة 3","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 3","Series","Arabic","",null,"Not Specified"
"11/03/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  39","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  39","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/03/2021","18:05:00:00","18:04:59:00","Mashoora: Ep 112","مشورة","Mashoora","Mashoora: Ep 112","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","19:05:00:00","19:05:00:00","شرعة الله ( رمضان ) 2018: Ep  21","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","20:05:00:00","20:05:00:00","LIMAN YAHOUMOUHU EL AMR 2020: Ep  51","لمن يهمه الامر - قضايا امنية واحداث","LIMAN YAHOUMOUHU EL AMR 2020","LIMAN YAHOUMOUHU EL AMR 2020: Ep  51","Programme","Not Specified","","2020","U.A.E الإمارات"
"11/03/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 4","خالد بن الوليد الحلقة 4","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 4","Series","Arabic","",null,"Not Specified"
"11/03/2021","21:55:00:00","21:54:20:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","22:55:00:00","22:29:10:00","معالم نبويه - الجزء الثاني: Ep   5","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   5","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/03/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 308","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 308","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 302","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 302","Programme","Not Specified","","2020","Not Specified"
"11/04/2021","02:00:00:00","02:00:01:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/04/2021","02:30:00:00","03:01:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/04/2021","04:00:00:00","04:00:06:00","فقه الاذكار:2020: Ep   4","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","04:30:00:00","04:26:05:00","معالم نبويه - الجزء الثاني: Ep   5","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   5","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/04/2021","05:05:00:00","04:57:01:00","Khaled Bin El Waleed ep 4","خالد بن الوليد الحلقة 4","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 4","Series","Arabic","",null,"Not Specified"
"11/04/2021","06:00:00:00","05:57:15:00","تفسير القرآن: #تفسير_القرآن : Ep  26","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  26","Programme","Religion","","2013","Not Specified"
"11/04/2021","06:30:00:00","06:30:30:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 303","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 303","Programme","Not Specified","","2020","Not Specified"
"11/04/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 4","خالد بن الوليد الحلقة 4","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 4","Series","Arabic","",null,"Not Specified"
"11/04/2021","10:55:00:00","10:55:00:00","تفسير القرآن: #تفسير_القرآن : Ep  26","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  26","Programme","Religion","","2013","Not Specified"
"11/04/2021","11:30:00:00","11:30:00:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","12:25:00:00","12:25:00:00","فقه الاذكار:2020: Ep   5","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","13:00:00:00","13:00:00:00","شرعة الله ( رمضان ) 2018: Ep  21","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الثاني: Ep   6","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   6","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/04/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 178","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 178","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","15:00:00:00","15:02:00:00","Khaled Bin El Waleed ep 4","خالد بن الوليد الحلقة 4","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 4","Series","Arabic","",null,"Not Specified"
"11/04/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  40","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  40","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/04/2021","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  68","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  68","Not Specified","Not Specified","","2021","Not Specified"
"11/04/2021","19:05:00:00","19:03:15:00","شرعة الله ( رمضان ) 2018: Ep  22","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep  90","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep  90","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 5","خالد بن الوليد الحلقة 5","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 5","Series","Arabic","",null,"Not Specified"
"11/04/2021","22:00:00:00","21:56:00:00","معالم نبويه - الجزء الثاني: Ep   6","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   6","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/04/2021","22:30:00:00","22:25:25:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 309","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 309","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 303","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 303","Programme","Not Specified","","2020","Not Specified"
"11/05/2021","02:00:00:00","02:00:20:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/05/2021","02:30:00:00","02:22:09:00","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/05/2021","03:00:00:00","02:44:54:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/05/2021","03:30:00:00","03:03:39:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/05/2021","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep   5","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"11/05/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الثاني: Ep   6","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   6","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/05/2021","05:00:00:00","04:59:26:00","Khaled Bin El Waleed ep 5","خالد بن الوليد الحلقة 5","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 5","Series","Arabic","",null,"Not Specified"
"11/05/2021","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  27","سورة غافر","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  27","Programme","Religion","","2013","Not Specified"
"11/05/2021","06:35:00:00","06:35:00:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"11/05/2021","07:15:00:00","07:15:00:00","الحياة والناس: #الحياة_والناس :: Ep   3","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"11/05/2021","08:05:00:00","08:05:00:00","بوح المآذن: Ep  10","بوح المآذن","بوح المآذن","بوح المآذن: Ep  10","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/05/2021","08:35:00:00","08:35:00:00","اهل المثل قالوا: #أهل_المثل_قالوا : Ep  10","اهل المثل قالوا 2019","اهل المثل قالوا: #أهل_المثل_قالوا ","اهل المثل قالوا: #أهل_المثل_قالوا : Ep  10","Not Specified","Not Specified","","2019","Not Specified"
"11/05/2021","09:05:00:00","09:05:00:00","Al Hadi Al Nabawi ep 10","الرفقة الصالحة","Al Hadi al Nabawi  SR1 2013","Al Hadi al Nabawi  SR1 2013 : Al Hadi Al Nabawi ep 10","Not Specified","Not Specified","",null,"Not Specified"
"11/05/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 5","خالد بن الوليد الحلقة 5","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 5","Series","Arabic","",null,"Not Specified"
"11/05/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 283","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 283","Programme","Religion","","2021","U.A.E الإمارات"
