"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-19","23:03:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:03:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","09:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:07:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","10:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","10:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","08:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","08:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","08:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","08:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","23:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","21:04:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:05:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:05:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:05:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:05:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:05:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","19:06:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:20:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:24:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:25:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:25:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:30:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:32:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:52:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","21:53:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:54:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:54:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:54:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:54:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:56:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","20:12:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","20:12:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","20:12:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","20:12:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:13:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:13:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:13:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:18:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:19:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","20:37:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:37:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:38:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","20:38:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","19:20:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:20:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:21:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:21:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:21:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:21:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:21:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:22:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:22:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:22:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:22:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:22:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:25:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:25:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:37:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","18:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","18:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","18:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","18:46:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","14:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","15:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","15:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","15:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","15:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","15:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","16:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","16:37:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","17:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","11:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","11:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:20:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","09:32:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","09:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:50:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:50:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:50:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","12:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","12:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-19","14:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","14:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","19:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:43:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:43:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:43:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:43:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:43:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","19:44:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:01:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:22:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:23:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","23:11:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:12:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:12:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:12:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","23:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","20:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:42:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-19","20:42:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","21:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","21:02:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-19","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-19","22:14:00","Dubai Old Souq","Zone 0","CR3"
