"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","14:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","14:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","15:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","15:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","15:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","12:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","12:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","12:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","12:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:02:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","13:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","13:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","13:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","13:57:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","14:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","10:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","10:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","10:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","10:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","11:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","11:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","11:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","11:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","11:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","11:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","11:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","11:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:33:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","21:59:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","22:02:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","16:57:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:03:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:03:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:03:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:03:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:04:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:04:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:04:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:04:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:04:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","22:05:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","22:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:12:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","19:13:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","19:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","19:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","19:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","19:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:36:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:36:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-18","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","18:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-18","20:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","20:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","18:41:00","Dubai Old Souq","Zone 0","CR3"
