"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"07/19/2023","Registration","60+","تونس","FEMALE","Permanent","1"
"07/19/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"07/19/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/19/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/19/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/19/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/19/2023","Registration","60+","مالي","MALE","Permanent","1"
"07/19/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/20/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"07/20/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"07/20/2023","Registration","60+","الدومينيكان","MALE","Permanent","1"
"07/20/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/20/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/20/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/20/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/20/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/20/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/20/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/20/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/20/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/20/2023","Registration","60+","سوريا","MALE","Interim","1"
"07/20/2023","Registration","60+","غابون","FEMALE","Permanent","1"
"07/20/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"07/20/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"07/20/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/20/2023","Registration","60+","هولندا","MALE","Permanent","1"
"07/22/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"07/22/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/22/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/22/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/22/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/22/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/22/2023","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"07/22/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/22/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/22/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/22/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/22/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","افغانستان","MALE","Interim","1"
"07/24/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/24/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/24/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/24/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"07/24/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/24/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/24/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/24/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/24/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/24/2023","Registration","60+","اليابان","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","اليمن","MALE","Permanent","1"
"07/24/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/24/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/24/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/24/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/24/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"07/24/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/24/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/24/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/24/2023","Registration","60+","نيبال","MALE","Permanent","1"
"07/25/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/25/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/25/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/25/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/25/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/25/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/25/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/25/2023","Registration","60+","اليمن","MALE","Permanent","1"
"07/25/2023","Registration","60+","اندونيسيا","MALE","Permanent","1"
"07/25/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/25/2023","Registration","60+","ايطاليا","FEMALE","Permanent","1"
"07/25/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/25/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/25/2023","Registration","60+","كرواتيا","FEMALE","Permanent","1"
"07/25/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/25/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/25/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"07/26/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"07/26/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/26/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"07/26/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/26/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/26/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/26/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/26/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/26/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"07/26/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/26/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/26/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/26/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/26/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"07/26/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/26/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"07/26/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"07/26/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"07/26/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/26/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/26/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/26/2023","Transfer of Ownership","60+","المانيا","MALE","Permanent","1"
"07/27/2023","Registration","60+","Vanuatu","MALE","Permanent","1"
"07/27/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/27/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/27/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/27/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/27/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/27/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/27/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/27/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/27/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/27/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/27/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/27/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/27/2023","Registration","60+","موريشيوس","FEMALE","Permanent","1"
"07/27/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"07/28/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"07/28/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/28/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/28/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"07/28/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"07/28/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/28/2023","Registration","60+","السويد","FEMALE","Permanent","1"
"07/28/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/28/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/28/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/28/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"07/28/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/28/2023","Registration","60+","المكسيك","MALE","Permanent","1"
"07/28/2023","Registration","60+","النرويج","MALE","Permanent","1"
"07/28/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/28/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/28/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/28/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/28/2023","Registration","60+","تركيا","MALE","Permanent","1"
"07/28/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/28/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/28/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/28/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/28/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"07/28/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/28/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/29/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/29/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/29/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/29/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/29/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/29/2023","Registration","60+","المغرب","MALE","Permanent","1"
"07/29/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/29/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/29/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/29/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"07/29/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"07/29/2023","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"07/29/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/29/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"07/29/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/29/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/29/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/29/2023","Registration","60+","مصر","MALE","Interim","1"
"07/29/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"07/30/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/30/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
