"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-11","20:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:11:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:12:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:15:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","19:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","19:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","19:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","19:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","19:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","11:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-11","11:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-11","11:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-11","11:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-11","11:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-11","11:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-11","11:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-11","11:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-11","21:36:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:48:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:48:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:48:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","19:27:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","19:31:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","19:31:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","19:31:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","19:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","19:32:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:22:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:22:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:22:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:22:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:22:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:24:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:28:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","20:29:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","20:29:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","20:29:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","21:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","22:25:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:26:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","22:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","22:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","22:39:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:40:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","22:41:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:32:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:33:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:33:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:02:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:02:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:02:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","18:14:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:14:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:14:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","20:46:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","20:46:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:49:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:52:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:02:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:03:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:03:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:03:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:03:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:03:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:05:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","21:05:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","21:17:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","21:17:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:18:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","21:19:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","22:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","22:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:36:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:36:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:36:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:37:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:37:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:41:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","20:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","20:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","20:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","20:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","20:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","20:44:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","20:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:49:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:52:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:52:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","20:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","20:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:10:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","21:10:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","21:18:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:24:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","21:24:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","21:10:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","19:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:14:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","19:15:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","19:20:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:20:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:20:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","19:21:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-11","20:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","20:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","20:41:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:41:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:41:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:41:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:42:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:44:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:57:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:58:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:09:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","18:10:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:11:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:04:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","18:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","17:45:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","18:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:01:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-11","09:17:00","Al Jadaf","Zone 0","BM2"
