"type","url","License_Activity_Master_18_Report__c","Name","Sector_Classification__c","Sys_Activity_Type__c","Id"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000SplrUQAR","a0j0J00000SplrUQAR","Electrical & Electronic Appliances Rental","Office & Electronic Equipment Rental","Non - financial","a0j0J00000SplrUQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PovOnQAJ","a0j0J00000PovOnQAJ","Investment in Real Estate","Proprietary Investment","Non - financial","a0j0J00000PovOnQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BijQhQAJ","a0j0J00000BijQhQAJ","Coffee Serving","other trading activities","Retail","a0j0J00000BijQhQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000A0fUIQAZ","a0j0J00000A0fUIQAZ","Advising on Financial Products","Authorized Firm","Financial - related","a0j0J00000A0fUIQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000A0fUDQAZ","a0j0J00000A0fUDQAZ","Arranging Credit and Advising on Credit","Authorized Firm","Financial - related","a0j0J00000A0fUDQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000SplrKQAR","a0j0J00000SplrKQAR","Extracting & Drilling Equipment & Machinery Rental","Machinery and Equipment Rental","Non - financial","a0j0J00000SplrKQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000A0fU8QAJ","a0j0J00000A0fU8QAJ","Arranging Deals in Investments","Authorized Firm","Financial - related","a0j0J00000A0fU8QAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5iPoQAI","a0j0J00000d5iPoQAI","Traditional Handicraft Works","Handicraft workshops","Retail","a0j0J00000d5iPoQAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik0aQAB","a0j0J00000Bik0aQAB","Tea Blending & Packaging","Foodstuffs mills and Packaging","Retail","a0j0J00000Bik0aQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik8UQAR","a0j0J00000Bik8UQAR","Television & Radio Broadcasting Via Encrypted & Open Channel","Broadcasting and Communication","Non - financial","a0j0J00000Bik8UQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqMIQAZ","a0j0J00000BiqMIQAZ","Department Store","Consumer Stores Group","Retail","a0j0J00000BiqMIQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BESR0QAP","a0j0J00000BESR0QAP","Film Developing","Print & Media","Retail","a0j0J00000BESR0QAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AxCBlQAN","a0j0J00000AxCBlQAN","Private Club","Facility management","Non - financial","a0j0J00000AxCBlQAN"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqskQAB","a0j0J00000BiqskQAB","Forensic Evidence Consultant","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BiqskQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BESQqQAP","a0j0J00000BESQqQAP","Consumer Photographs Production","Print & Media","Retail","a0j0J00000BESQqQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHbQAP","a0j0J00000BERHbQAP","Glass & Plastic Engraving","Handicraft workshops","Retail","a0j0J00000BERHbQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik0fQAB","a0j0J00000Bik0fQAB","Instant Tea Preparation","Food Industries","Retail","a0j0J00000Bik0fQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000XdC7ZQAV","a0j0J00000XdC7ZQAV","Sea Transport Of Oil & Petroleum Products","Transport, shipping and storage","Non - financial","a0j0J00000XdC7ZQAV"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHWQA5","a0j0J00000BERHWQA5","Metal Products Engraving","Handicraft workshops","Retail","a0j0J00000BERHWQA5"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHlQAP","a0j0J00000BERHlQAP","Locks Repairing","Personal requisities repairing","Retail","a0j0J00000BERHlQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik8ZQAR","a0j0J00000Bik8ZQAR","Publishing Of Newspapers, Magazines & Periodicals","Printing and publishing services","Retail","a0j0J00000Bik8ZQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bil1SQAR","a0j0J00000Bil1SQAR","Trading Refined Oil Products Abroad","Fuel and petroleum products trading","Non - financial","a0j0J00000Bil1SQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorxAQAR","a0j0J00000PorxAQAR","Ventilators & Fans Trading","Electricals trading","Retail","a0j0J00000PorxAQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000SplrtQAB","a0j0J00000SplrtQAB","Rental of Loading, Lifting & Construction Equipment with Wheels & Motors","Machinery and Equipment Rental","Non - financial","a0j0J00000SplrtQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Xd7uiQAB","a0j0J00000Xd7uiQAB","Qualifying Purpose of Aviation Structure","Qualifying Purpose","Non - financial","a0j0J00000Xd7uiQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BikNzQAJ","a0j0J00000BikNzQAJ","Auto Accessories Fitting","Motor vehicle repairing","Retail","a0j0J00000BikNzQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000A0CBcQAN","a0j0J00000A0CBcQAN","General Partner","Investment Fund","Non - financial","a0j0J00000A0CBcQAN"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5iPjQAI","a0j0J00000d5iPjQAI","Calligraphers & Painters","Advertising","Retail","a0j0J00000d5iPjQAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000J3hdwQAB","a0j0J00000J3hdwQAB","Technology Research & Development","Applied studies","Non - financial","a0j0J00000J3hdwQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BzzquQAB","a0j0J00000BzzquQAB","Objects which are not exclusively charitable","Foundations","Non - financial","a0j0J00000BzzquQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERI5QAP","a0j0J00000BERI5QAP","Stamp & Seal Making","Key duplicators & stamp making","Retail","a0j0J00000BERI5QAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqsaQAB","a0j0J00000BiqsaQAB","Claims Settlement Services","Finance consultants","Non - financial","a0j0J00000BiqsaQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000TrL2HQAV","a0j0J00000TrL2HQAV","Arbitration and Conciliation Services","Arbitration Centre","Non - financial","a0j0J00000TrL2HQAV"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000TrEJGQA3","a0j0J00000TrEJGQA3","Operating an Employee Money Purchase Scheme","Authorized Firm","Financial - related","a0j0J00000TrEJGQA3"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bil1XQAR","a0j0J00000Bil1XQAR","Trading Crude Oil Abroad","Fuel and petroleum products trading","Non - financial","a0j0J00000Bil1XQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorxKQAR","a0j0J00000PorxKQAR","Detergents & Disinfectants Trading","Chemicals Trading","Retail","a0j0J00000PorxKQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5OeFQAU","a0j0J00000d5OeFQAU","Qualifying purpose of DIFC Holding Structure","Qualifying Purpose","Non - financial","a0j0J00000d5OeFQAU"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AxOONQA3","a0j0J00000AxOONQA3","Real Estate Valuation Services","Real Estate","Non - financial","a0j0J00000AxOONQA3"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5gCWQAY","a0j0J00000d5gCWQAY","Fine Arts Training","Institutes and Education","Retail","a0j0J00000d5gCWQAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERI0QAP","a0j0J00000BERI0QAP","Key Duplicators","Key duplicators & stamp making","Retail","a0j0J00000BERI0QAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqsVQAR","a0j0J00000BiqsVQAR","Cyber Security Consultancy","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BiqsVQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHgQAP","a0j0J00000BERHgQAP","Mobile Phone Repair","Repairing of electrical & electronic appliances","Retail","a0j0J00000BERHgQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000fBwkIQAS","a0j0J00000fBwkIQAS","Recreational Playground","Recreation halls","Retail","a0j0J00000fBwkIQAS"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000TqyvfQAB","a0j0J00000TqyvfQAB","Debt Collecting","Separate Trading Activities","Non - financial","a0j0J00000TqyvfQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AFnNHQA1","a0j0J00000AFnNHQA1","Operating a Crowdfunding Platform","Authorized Firm","Financial - related","a0j0J00000AFnNHQA1"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PopZWQAZ","a0j0J00000PopZWQAZ","Architectural Design Consultancy","Consultancy -B- Engineering","Non - financial","a0j0J00000PopZWQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AwjEfQAJ","a0j0J00000AwjEfQAJ","Physiotherapy Center","Medical Clinic","Retail","a0j0J00000AwjEfQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik8jQAB","a0j0J00000Bik8jQAB","Television & Radio Broadcasting Station","Broadcasting and Communication","Non - financial","a0j0J00000Bik8jQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHqQAP","a0j0J00000BERHqQAP","Leather & Similar Products Repairing","Personal requisities repairing","Retail","a0j0J00000BERHqQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Splr5QAB","a0j0J00000Splr5QAB","Converting Industries Equipment & Machinery Rental","Machinery and Equipment Rental","Non - financial","a0j0J00000Splr5QAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorxPQAR","a0j0J00000PorxPQAR","Aircondition & Refrigeration Spare Parts Trading","Electricals trading","Retail","a0j0J00000PorxPQAR"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000fBwkDQAS","a0j0J00000fBwkDQAS","Electronic Games Arcade","Recreation halls","Retail","a0j0J00000fBwkDQAS"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000fCAMZQA4","a0j0J00000fCAMZQA4","Folklore Dances Performance","Event organizers","Retail","a0j0J00000fCAMZQA4"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorwvQAB","a0j0J00000PorwvQAB","Catering Equipment Trading","Mechanical & engineering equipment trading","Retail","a0j0J00000PorwvQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorwqQAB","a0j0J00000PorwqQAB","Heavy Duty Equipment & Machinery Repairing & Maintenance","Repairing of equipments","Retail","a0j0J00000PorwqQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5iPeQAI","a0j0J00000d5iPeQAI","Fine Arts Consultancies","Consultancy -D- management, information and marketing","Retail","a0j0J00000d5iPeQAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5Ev3QAE","a0j0J00000d5Ev3QAE","Acting as an administrator of an employee money purchase scheme","Authorized Firm","Financial - related","a0j0J00000d5Ev3QAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PovOiQAJ","a0j0J00000PovOiQAJ","Insurance Actuarial Services","Insurance Consultants","Non - financial","a0j0J00000PovOiQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AxI8sQAF","a0j0J00000AxI8sQAF","Automobile Driving School","Motor & motorcycles driving institutes","Retail","a0j0J00000AxI8sQAF"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000C00QJQAZ","a0j0J00000C00QJQAZ","Innovation Testing Licence","Authorized Firm","Financial - related","a0j0J00000C00QJQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Splr0QAB","a0j0J00000Splr0QAB","Construction Equipment & Machinery Rental","Machinery and Equipment Rental","Non - financial","a0j0J00000Splr0QAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PorviQAB","a0j0J00000PorviQAB","Laundry & Dry Cleaning Equipment Trading","Mechanical & engineering equipment trading","Retail","a0j0J00000PorviQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000SplreQAB","a0j0J00000SplreQAB","Pumps, Engines and generators Rental","Machinery and Equipment Rental","Non - financial","a0j0J00000SplreQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqspQAB","a0j0J00000BiqspQAB","Recovery Analysis Services","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BiqspQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000TrLBnQAN","a0j0J00000TrLBnQAN","Car Cleaning","Cleaning services","Retail","a0j0J00000TrLBnQAN"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bil1cQAB","a0j0J00000Bil1cQAB","Industrial & Liquefied Natural Gas Trading","Chemicals Trading","Non - financial","a0j0J00000Bil1cQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BMyB9QAL","a0j0J00000BMyB9QAL","Public Opinion Polling Services","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BMyB9QAL"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006khDwAAI","a0j20000006khDwAAI","Project Management Services","Consultancy -D- management, information and marketing","Non - financial","a0j20000006khDwAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006klldAAA","a0j20000006klldAAA","Sports Wear Trading","Equipment trading","Retail","a0j20000006klldAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006klliAAA","a0j20000006klliAAA","Sport Equipment & Articles Trading","Equipment trading","Retail","a0j20000006klliAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006l1vMAAQ","a0j20000006l1vMAAQ","Auditing of Accounts","Accounts","Non - financial","a0j20000006l1vMAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXTAAY","a0j20000006pcXTAAY","Hotel Apartments Rental","Tourism Activities","Non - financial","a0j20000006pcXTAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXUAAY","a0j20000006pcXUAAY","Hotel Consultants","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXUAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXVAAY","a0j20000006pcXVAAY","Hotel Management","Tourism Activities","Non - financial","a0j20000006pcXVAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXWAAY","a0j20000006pcXWAAY","Human Resources Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXWAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXXAAY","a0j20000006pcXXAAY","Ice Cream Shop","Restaurants and coffee shops","Retail","a0j20000006pcXXAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXYAAY","a0j20000006pcXYAAY","Ice Cream Trading","Foodstuff trading","Retail","a0j20000006pcXYAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXaAAI","a0j20000006pcXaAAI","Imitation Jewellery Trading","Readymade garments group","Retail","a0j20000006pcXaAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXZAAY","a0j20000006pcXZAAY","Illustrated Magazines & Catalogues Trading","Stationary and books trading","Retail","a0j20000006pcXZAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXbAAI","a0j20000006pcXbAAI","Information Studies & Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXbAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXcAAI","a0j20000006pcXcAAI","Interior Decoration","Contracting and building works","Non - financial","a0j20000006pcXcAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXdAAI","a0j20000006pcXdAAI","Internal Communication Network Installation & Maintenance","Contracting and building works","Non - financial","a0j20000006pcXdAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXeAAI","a0j20000006pcXeAAI","Internet Consultancy","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXeAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXfAAI","a0j20000006pcXfAAI","Internet Content Provider","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXfAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXhAAI","a0j20000006pcXhAAI","Invitation & Greeting Cards Trading","Stationary and books trading","Retail","a0j20000006pcXhAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXiAAI","a0j20000006pcXiAAI","IT Infrastructure","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXiAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXjAAI","a0j20000006pcXjAAI","Jewellery repairing","Goldsmith & gold repairing","Retail","a0j20000006pcXjAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXkAAI","a0j20000006pcXkAAI","Jewellery Trading","Jewellery trading","Retail","a0j20000006pcXkAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXlAAI","a0j20000006pcXlAAI","Juice & Soft Drinks Shop","Restaurants and coffee shops","Retail","a0j20000006pcXlAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXmAAI","a0j20000006pcXmAAI","Labor Recruitment Brokerage Office Services","Labor Supply & employment agency","Non - financial","a0j20000006pcXmAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXnAAI","a0j20000006pcXnAAI","Ladies Cosmetic & Personal Care","Salon","Retail","a0j20000006pcXnAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXoAAI","a0j20000006pcXoAAI","Ladies gown's tailoring","Tailoring and design","Retail","a0j20000006pcXoAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXsAAI","a0j20000006pcXsAAI","Ladies physical fitness club","Sport Club","Retail","a0j20000006pcXsAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXrAAI","a0j20000006pcXrAAI","Ladies Oriental Bath","Salon","Retail","a0j20000006pcXrAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXtAAI","a0j20000006pcXtAAI","Ladies tailoring","Tailoring and design","Retail","a0j20000006pcXtAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXuAAI","a0j20000006pcXuAAI","Laundry Services","Laundry","Retail","a0j20000006pcXuAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXwAAI","a0j20000006pcXwAAI","Leasing Property Brokerage Agents","Real Estate","Non - financial","a0j20000006pcXwAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXxAAI","a0j20000006pcXxAAI","Legal Translation","Translation group","Retail","a0j20000006pcXxAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXyAAI","a0j20000006pcXyAAI","Letters & Post Items Delivery","Postal services","Retail","a0j20000006pcXyAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXzAAI","a0j20000006pcXzAAI","Management Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcXzAAI"
