"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13456781088","Certificate Of Origin","Issue New COO","Online","China","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460007624","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13449217558","Certificate Of Origin","Amendment","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459000376","Certificate Of Origin","Issue New COO","Online","Kuwait","09/10/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13459133856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13446370076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458659688","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13457327676","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13449609745","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459676156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459179146","Certificate Of Origin","Issue New COO","Online","Uganda","08/31/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458357728","Certificate Of Origin","Issue New COO","Online","Bahrain","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459558540","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455151151","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13462065130","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460489516","Certificate Of Origin","Issue New COO","Online","Egypt","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459087216","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460876992","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13448556252","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457409136","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459674866","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13458819726","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458029918","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457612381","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13453127496","Certificate Of Origin","Issue New COO","Online","Tunisia","09/11/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13457963176","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461589016","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458458148","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459047098","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458823835","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13457329068","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458313076","Certificate Of Origin","Issue New COO","Online","Iraq","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458623416","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/12/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458548626","Certificate Of Origin","Issue New COO","Online","Egypt","09/15/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13457999786","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457778126","Certificate Of Origin","Issue New COO","Online","Bahrain","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13378018086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13455009086","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/19/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458443094","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458208404","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459834836","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457843266","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460876946","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/02/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13455549806","Certificate Of Origin","Issue New COO","Online","France","08/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457793086","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13458104576","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13449799476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","BHD","09/20/2020"
"1-13458165323","Certificate Of Origin","Issue New COO","Online","Canada","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461699539","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458212449","Certificate Of Origin","Issue New COO","Online","Bahrain","08/27/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457573726","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Courier","AED","09/20/2020"
"1-13461799888","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457160046","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13447267856","Certificate Of Origin","Issue New COO","Online","Republic Of Maldives","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458499992","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458215238","Certificate Of Origin","Issue New COO","Online","New Zealand","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456965486","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460834043","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","JPY","09/20/2020"
"1-13459660296","Certificate Of Origin","Issue New COO","Online","Egypt","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458914565","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13459387297","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459822600","Certificate Of Origin","Issue New COO","Online","India","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458028766","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","KWD","09/20/2020"
"1-13459357656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13459324876","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459466376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454765406","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13454713376","Certificate Of Origin","Issue New COO","Online","Ghana","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13440908366","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458972066","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","08/24/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13458885112","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13458458309","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458840334","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460649268","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458760112","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13460244859","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13449832770","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457989520","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459389621","Certificate Of Origin","Issue New COO","Online","Kuwait","09/18/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13460339744","Certificate Of Origin","Issue New COO","Online","Sudan","09/20/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13457389194","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461778934","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456998026","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457294246","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455197216","Certificate Of Origin","Issue New COO","Online","Pakistan","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459652986","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13459579646","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457963981","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456332896","Certificate Of Origin","Issue New COO","Online","Pakistan","09/19/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456948336","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459869083","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455349496","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455253285","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459668340","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458419418","Certificate Of Origin","Amendment","Online","United Arab Emirates","09/03/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457719519","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457565889","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Air","GBP","09/20/2020"
"1-13453911360","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450521945","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459498734","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","USD","09/20/2020"
"1-13449116339","Certificate Of Origin","Issue New COO","Online","Kuwait","09/08/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457989933","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459283941","Certificate Of Origin","Issue New COO","Online","Kuwait","09/18/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13461843776","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460240517","Certificate Of Origin","Issue New COO","Online","Kuwait","09/07/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458168796","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458101366","Certificate Of Origin","Issue New COO","Online","Egypt","09/15/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461397318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459634731","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459823252","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461639437","Certificate Of Origin","Issue New COO","Online","Jordan","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457982036","Certificate Of Origin","Issue New COO","Online","Jordan","09/15/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13457793994","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457238672","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461433155","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459337887","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455026396","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13460416988","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450181596","Certificate Of Origin","Issue New COO","Online","Egypt","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459575497","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","SAR","09/20/2020"
"1-13461334435","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458172286","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13450381746","Certificate Of Origin","Issue New COO","Online","Malaysia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455457126","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Courier","AED","09/20/2020"
"1-13457634178","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458673648","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461246246","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457388776","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455396541","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458971676","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458749606","Certificate Of Origin","Issue New COO","Online","Turkey","09/01/2020 00:00:00","English","Consignee","By Sea","TRY","09/20/2020"
"1-13457576771","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Air","KWD","09/20/2020"
"1-13458581909","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456466559","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","Arabic","Consignee","By Sea","AED","09/20/2020"
"1-13446887066","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458756996","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13450521316","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456052566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450546088","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454831093","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460862655","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458495779","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/11/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457378888","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457892866","Certificate Of Origin","Issue New COO","Online","Egypt","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456750426","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461051846","Certificate Of Origin","Issue New COO","Online","Kenya","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458864277","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13461862856","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","07/15/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13457573488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458080696","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459515486","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457542358","Certificate Of Origin","Issue New COO","Online","United States of America","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
