"resid","active","cat","catdesc","type","typedesc"
"151","1","13","Floor Manager","36","Floor Manager"
"152","1","13","Floor Manager","36","Floor Manager"
"154","0","147","Image Staff","539","Makeup Artist"
"157","0","147","Image Staff","539","Makeup Artist"
"162","0","147","Image Staff","541","Stylist"
"164","0","147","Image Staff","538","Hair Stylist"
"166","0","147","Image Staff","538","Hair Stylist"
"167","0","147","Image Staff","539","Makeup Artist"
"170","0","147","Image Staff","538","Hair Stylist"
"173","1","147","Image Staff","539","Makeup Artist"
"190","0","15","OB Staff","41","OB Mgr."
"192","1","15","OB Staff","42","OB Sen. Eng."
"194","1","210","EXPO 2020 Crew","1103","Technical Staff"
"198","1","15","OB Staff","43","OB Eng."
"199","1","15","OB Staff","45","OB Tech."
"202","1","15","OB Staff","45","OB Tech."
"203","0","15","OB Staff","45","OB Tech."
"204","1","15","OB Staff","45","OB Tech."
"205","1","15","OB Staff","45","OB Tech."
"206","0","15","OB Staff","45","OB Tech."
"207","0","15","OB Staff","45","OB Tech."
"208","1","15","OB Staff","45","OB Tech."
"211","1","15","OB Staff","45","OB Tech."
"213","1","15","OB Staff","45","OB Tech."
"215","1","15","OB Staff","45","OB Tech."
"217","1","210","EXPO 2020 Crew","1103","Technical Staff"
"218","1","15","OB Staff","45","OB Tech."
"219","1","15","OB Staff","543","OB Manager"
"219","1","210","EXPO 2020 Crew","1103","Technical Staff"
"224","1","3","Sound Staff","47","Sound Assistant FreeLance"
"227","1","3","Sound Staff","47","Sound Assistant FreeLance"
"238","0","7","Camera Staff","523","Left Staff"
"239","0","9","ENG Cameramen","28","ENG Cameraman"
"240","1","9","ENG Cameramen","28","ENG Cameraman"
"241","1","9","ENG Cameramen","28","ENG Cameraman"
"242","0","7","Camera Staff","523","Left Staff"
"243","0","7","Camera Staff","25","Cameraman"
"243","0","7","Camera Staff","982","Chariot"
"244","1","7","Camera Staff","25","Cameraman"
"245","0","7","Camera Staff","981","Handheld Cameraman"
"246","1","7","Camera Staff","25","Cameraman"
"249","1","7","Camera Staff","25","Cameraman"
"249","1","7","Camera Staff","982","Chariot"
"250","0","7","Camera Staff","523","Left Staff"
"251","0","7","Camera Staff","25","Cameraman"
"251","0","7","Camera Staff","876","Studio & OB Camera Staff"
"252","0","7","Camera Staff","523","Left Staff"
"253","0","7","Camera Staff","981","Handheld Cameraman"
"255","1","7","Camera Staff","25","Cameraman"
"255","1","7","Camera Staff","876","Studio & OB Camera Staff"
"256","1","7","Camera Staff","981","Handheld Cameraman"
"256","1","7","Camera Staff","982","Chariot"
"256","1","9","ENG Cameramen","28","ENG Cameraman"
"257","0","7","Camera Staff","25","Cameraman"
"257","0","7","Camera Staff","982","Chariot"
"258","1","7","Camera Staff","876","Studio & OB Camera Staff"
"259","0","7","Camera Staff","25","Cameraman"
"260","1","7","Camera Staff","25","Cameraman"
"260","1","7","Camera Staff","982","Chariot"
"262","0","7","Camera Staff","493","Assistant Cameraman"
"264","1","151","News Center Staff","548","Cameramen"
"265","1","151","News Center Staff","548","Cameramen"
"266","0","13","Floor Manager","36","Floor Manager"
"268","1","7","Camera Staff","493","Assistant Cameraman"
"269","0","7","Camera Staff","493","Assistant Cameraman"
"271","1","4","Lighting Staff","19","Lighting Technicians"
"273","1","4","Lighting Staff","19","Lighting Technicians"
"275","1","4","Lighting Staff","19","Lighting Technicians"
"284","1","3","Sound Staff","13","Sound Technicians"
"286","1","3","Sound Staff","13","Sound Technicians"
"288","1","3","Sound Staff","13","Sound Technicians"
"289","1","17","Sport Channel Staff","57","Assistant Sound Technician"
"290","1","3","Sound Staff","14","Sound Assistant Technicians"
"293","1","17","Sport Channel Staff","57","Assistant Sound Technician"
"298","0","2","Editing Staff","7","Video Editors"
"300","0","2","Editing Staff","7","Video Editors"
"301","0","2","Editing Staff","7","Video Editors"
"302","1","146","EVS Staff","495","EVS Operators"
"303","1","2","Editing Staff","7","Video Editors"
"303","1","146","EVS Staff","495","EVS Operators"
"304","0","146","EVS Staff","495","EVS Operators"
"305","1","124","Transmission Staff","386","Transmission Operators"
"307","1","124","Transmission Staff","386","Transmission Operators"
"311","1","17","Sport Channel Staff","909","Reporters"
"312","1","151","News Center Staff","556","News Cutter Editor"
"313","0","12","Video Operators","35","Video Operators"
"316","1","17","Sport Channel Staff","59","Vision Mixer"
"317","1","17","Sport Channel Staff","59","Vision Mixer"
"319","1","17","Sport Channel Staff","59","Vision Mixer"
"322","1","5","DMI Facilities","60","ENG Facilities"
"325","1","22","ENG Facilities","467","Tripod (Vinten)"
"326","1","22","ENG Facilities","467","Tripod (Vinten)"
"327","1","22","ENG Facilities","467","Tripod (Vinten)"
"329","1","22","ENG Facilities","467","Tripod (Vinten)"
"330","1","22","ENG Facilities","467","Tripod (Vinten)"
"332","1","22","ENG Facilities","467","Tripod (Vinten)"
"334","0","22","ENG Facilities","978","Tripod (Sachtler)"
"335","0","22","ENG Facilities","978","Tripod (Sachtler)"
"336","0","22","ENG Facilities","978","Tripod (Sachtler)"
"337","0","22","ENG Facilities","978","Tripod (Sachtler)"
"338","1","22","ENG Facilities","467","Tripod (Vinten)"
"339","0","22","ENG Facilities","467","Tripod (Vinten)"
"340","0","22","ENG Facilities","467","Tripod (Vinten)"
"343","0","22","ENG Facilities","467","Tripod (Vinten)"
"344","0","22","ENG Facilities","467","Tripod (Vinten)"
"350","1","5","DMI Facilities","60","ENG Facilities"
"351","1","5","DMI Facilities","60","ENG Facilities"
"352","1","5","DMI Facilities","60","ENG Facilities"
"353","1","5","DMI Facilities","60","ENG Facilities"
"354","1","5","DMI Facilities","60","ENG Facilities"
"356","1","5","DMI Facilities","60","ENG Facilities"
"357","1","5","DMI Facilities","60","ENG Facilities"
"358","1","5","DMI Facilities","60","ENG Facilities"
"363","1","5","DMI Facilities","60","ENG Facilities"
"364","1","5","DMI Facilities","60","ENG Facilities"
"365","1","5","DMI Facilities","60","ENG Facilities"
"366","1","5","DMI Facilities","60","ENG Facilities"
"370","1","5","DMI Facilities","60","ENG Facilities"
"374","1","5","DMI Facilities","60","ENG Facilities"
"376","1","5","DMI Facilities","60","ENG Facilities"
"377","1","5","DMI Facilities","60","ENG Facilities"
"380","1","5","DMI Facilities","60","ENG Facilities"
"383","1","5","DMI Facilities","60","ENG Facilities"
"384","1","5","DMI Facilities","60","ENG Facilities"
"385","1","5","DMI Facilities","60","ENG Facilities"
"386","0","22","ENG Facilities","478","Wireless Receiver"
"387","0","22","ENG Facilities","478","Wireless Receiver"
"388","0","22","ENG Facilities","478","Wireless Receiver"
"389","0","22","ENG Facilities","478","Wireless Receiver"
"390","1","22","ENG Facilities","478","Wireless Receiver"
"405","1","22","ENG Facilities","478","Wireless Receiver"
"447","1","19","LGT Tech Staff","62","Lighting Maintenance"
"458","1","7","Camera Staff","493","Assistant Cameraman"
"460","0","7","Camera Staff","25","Cameraman"
"460","0","7","Camera Staff","981","Handheld Cameraman"
"460","0","7","Camera Staff","982","Chariot"
"465","0","7","Camera Staff","66","Outsource Cameramen"
"467","0","7","Camera Staff","66","Outsource Cameramen"
"468","0","7","Camera Staff","66","Outsource Cameramen"
"469","0","7","Camera Staff","66","Outsource Cameramen"
"470","0","7","Camera Staff","66","Outsource Cameramen"
"471","0","7","Camera Staff","66","Outsource Cameramen"
"473","0","23","Technology Sound","68","Sound & Radio Chief Engineer"
"477","0","5","DMI Facilities","21","Studios"
"479","0","25","Sport Facilites","73","Editing Suites"
"480","0","1","Editing Suites","2","Editing Suites"
"481","0","1","Editing Suites","2","Editing Suites"
"483","1","1","Editing Suites","2","Editing Suites"
"483","1","25","Sport Facilites","73","Editing Suites"
"486","0","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"494","1","27","Microwave Staff","78","Microwave Eng Dept. Head"
"505","1","15","OB Staff","84","OB Stock"
"513","1","23","Technology Sound","86","PA System"
"515","1","23","Technology Sound","86","PA System"
"536","1","36","LGT/Effects Machines","92","Haze Machines"
"537","1","36","LGT/Effects Machines","92","Haze Machines"
"539","1","36","LGT/Effects Machines","99","Fog Machines"
"540","1","28","Microwave Facilities","93","Radio Camera Systems"
"542","1","28","Microwave Facilities","93","Radio Camera Systems"
"551","1","54","LGT/ Controllers","103","Desk Console"
"552","1","54","LGT/ Controllers","103","Desk Console"
"555","1","54","LGT/ Controllers","103","Desk Console"
"556","1","54","LGT/ Controllers","103","Desk Console"
"560","1","54","LGT/ Controllers","104","Controller Server"
"561","1","55","DMX Equipment","105","Wireless  DMX"
"562","1","55","DMX Equipment","105","Wireless  DMX"
"563","1","55","DMX Equipment","106","DMX Switch"
"565","1","55","DMX Equipment","108","DMX Splitter"
"568","1","55","DMX Equipment","108","DMX Splitter"
"569","1","55","DMX Equipment","109","DMX Repeater"
"570","1","55","DMX Equipment","110","DMX USB"
"572","1","55","DMX Equipment","112","DMX Tester"
"574","1","55","DMX Equipment","123","DMX Converter"
"575","1","41","SND-Player / Recorder","120","Instant Replay"
"576","1","55","DMX Equipment","123","DMX Converter"
"577","1","55","DMX Equipment","124","DMX Terminators"
"580","1","58","LGT/Distance Meter","125","Laser Distance Meter"
"583","1","167","LGT/ Cool Lights","654","Cold Discharge 150W"
"597","1","35","SND-Amplifier","136","W1250X2 8ohm DSP"
"602","1","35","SND-Amplifier","131","W250X2 8ohm"
"604","1","35","SND-Amplifier","135","W710X2 8ohm"
"605","1","35","SND-Amplifier","134","W700X2 8ohm"
"607","1","35","SND-Amplifier","134","W700X2 8ohm"
"617","1","35","SND-Amplifier","100","W200X2 8ohm"
"620","1","40","SND-Drums & Cabling Eq","140","Splitter"
"644","1","60","LGT/HMI Lighting","146","575W HMI Fresnel"
"645","1","60","LGT/HMI Lighting","146","575W HMI Fresnel"
"666","1","67","LGT/Curtain Lighting","153","White Led Power Suply"
"667","1","68","LGT/Hard Power DB","154","63A to 3way Soca"
"674","1","35","SND-Amplifier","136","W1250X2 8ohm DSP"
"675","1","35","SND-Amplifier","136","W1250X2 8ohm DSP"
"676","1","35","SND-Amplifier","136","W1250X2 8ohm DSP"
"678","1","70","LGT/Access Machine","159","Personal lift"
"679","1","70","LGT/Access Machine","159","Personal lift"
"689","1","35","SND-Amplifier","133","W600X2 8ohm"
"696","1","35","SND-Amplifier","130","W230X2 8ohm"
"705","1","73","Video","165","Video Projector"
"706","1","73","Video","165","Video Projector"
"712","0","2","Editing Staff","4","None Linear Senior Editor"
"713","0","2","Editing Staff","6","None Linear Video Editor"
"714","1","2","Editing Staff","7","Video Editors"
"723","0","17","Sport Channel Staff","170","Sports Directors"
"724","0","17","Sport Channel Staff","170","Sports Directors"
"726","1","17","Sport Channel Staff","170","Sports Directors"
"732","0","17","Sport Channel Staff","170","Sports Directors"
"733","0","17","Sport Channel Staff","170","Sports Directors"
"735","0","17","Sport Channel Staff","170","Sports Directors"
"736","1","202","Racing Channel Staff","1053","Racing Directors"
"738","0","17","Sport Channel Staff","170","Sports Directors"
"749","1","7","Camera Staff","25","Cameraman"
"749","1","7","Camera Staff","875","Crane Operator"
"750","0","9","ENG Cameramen","28","ENG Cameraman"
"751","1","7","Camera Staff","876","Studio & OB Camera Staff"
"754","1","4","Lighting Staff","19","Lighting Technicians"
"775","1","17","Sport Channel Staff","59","Vision Mixer"
"776","1","151","News Center Staff","555","Directors"
"778","1","17","Sport Channel Staff","170","Sports Directors"
"779","1","11","Technical Directors","34","Technical Directors"
"780","0","202","Racing Channel Staff","1053","Racing Directors"
"784","1","17","Sport Channel Staff","176","Productions"
"788","1","9","ENG Cameramen","28","ENG Cameraman"
"789","1","7","Camera Staff","981","Handheld Cameraman"
"789","1","9","ENG Cameramen","28","ENG Cameraman"
"793","0","7","Camera Staff","25","Cameraman"
"793","0","7","Camera Staff","876","Studio & OB Camera Staff"
"794","0","7","Camera Staff","25","Cameraman"
"798","0","7","Camera Staff","981","Handheld Cameraman"
"798","0","9","ENG Cameramen","28","ENG Cameraman"
"799","1","7","Camera Staff","493","Assistant Cameraman"
"799","1","17","Sport Channel Staff","52","Assistant Cameraman"
"800","1","151","News Center Staff","548","Cameramen"
"806","1","1","Editing Suites","2","Editing Suites"
"806","1","25","Sport Facilites","73","Editing Suites"
"810","1","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"810","1","160","Set Design Labour","617","Workshop Carperter A"
"811","1","77","Set Design Facilities","180","Workshop Carpenter A"
"811","1","160","Set Design Labour","617","Workshop Carperter A"
"813","1","77","Set Design Facilities","180","Workshop Carpenter A"
"813","1","160","Set Design Labour","612","SamaDubai TV / Promotions"
"814","0","77","Set Design Facilities","180","Workshop Carpenter A"
"814","0","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"814","0","160","Set Design Labour","617","Workshop Carperter A"
"824","0","160","Set Design Labour","622","Workshop Labours"
"825","1","77","Set Design Facilities","181","Workshop Labours"
"827","1","77","Set Design Facilities","181","Workshop Labours"
"829","1","160","Set Design Labour","622","Workshop Labours"
"830","0","77","Set Design Facilities","181","Workshop Labours"
"831","1","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"831","1","160","Set Design Labour","611","Dubai TV/Dubai One"
"831","1","160","Set Design Labour","622","Workshop Labours"
"832","1","160","Set Design Labour","612","SamaDubai TV / Promotions"
"833","1","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"833","1","160","Set Design Labour","611","Dubai TV/Dubai One"
"833","1","160","Set Design Labour","622","Workshop Labours"
"835","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"835","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"835","0","160","Set Design Labour","622","Workshop Labours"
"836","1","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"836","1","160","Set Design Labour","622","Workshop Labours"
"837","1","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"837","1","160","Set Design Labour","622","Workshop Labours"
"838","0","160","Set Design Labour","622","Workshop Labours"
"840","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"840","0","160","Set Design Labour","622","Workshop Labours"
"841","1","160","Set Design Labour","622","Workshop Labours"
"842","0","77","Set Design Facilities","181","Workshop Labours"
"844","1","160","Set Design Labour","622","Workshop Labours"
"845","1","77","Set Design Facilities","181","Workshop Labours"
"846","0","160","Set Design Labour","622","Workshop Labours"
"847","1","160","Set Design Labour","622","Workshop Labours"
"848","0","77","Set Design Facilities","181","Workshop Labours"
"849","0","77","Set Design Facilities","181","Workshop Labours"
"849","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"850","1","77","Set Design Facilities","182","Workshop Painters"
"851","1","77","Set Design Facilities","182","Workshop Painters"
"852","0","160","Set Design Labour","623","Workshop Painters"
"853","0","160","Set Design Labour","623","Workshop Painters"
"854","1","77","Set Design Facilities","182","Workshop Painters"
"855","0","77","Set Design Facilities","184","Workshop Painters Assistant"
"855","0","160","Set Design Labour","624","Workshop Painters Assistant"
"858","0","160","Set Design Labour","624","Workshop Painters Assistant"
"859","1","160","Set Design Labour","620","Workshop Electrician"
"860","1","160","Set Design Labour","620","Workshop Electrician"
"863","0","160","Set Design Labour","621","Workshop Electrician Assistant"
"864","1","159","Set Designers/Others","607","Store Superviosr"
"865","1","77","Set Design Facilities","188","Store Labour"
"866","0","77","Set Design Facilities","188","Store Labour"
"868","0","160","Set Design Labour","615","Store Labour"
"869","0","77","Set Design Facilities","188","Store Labour"
"869","0","160","Set Design Labour","615","Store Labour"
"870","1","160","Set Design Labour","619","Workshop Driver"
"871","1","77","Set Design Facilities","189","Workshop Driver"
"872","1","77","Set Design Facilities","190","Workshop Purchase"
"879","1","77","Set Design Facilities","191","Designer"
"879","1","77","Set Design Facilities","195","3D Designer"
"881","1","77","Set Design Facilities","192","Props"
"881","1","159","Set Designers/Others","605","Props Team"
"882","1","77","Set Design Facilities","193","Admin Coordinator"
"884","1","159","Set Designers/Others","602","Building Spaces Designer"
"885","1","77","Set Design Facilities","195","3D Designer"
"885","1","159","Set Designers/Others","601","3D Designer"
"899","1","80","Broadcast Technology","600","Broadcastig Manager"
"900","1","80","Broadcast Technology","199","Broadcast Engineer"
"901","0","77","Set Design Facilities","180","Workshop Carpenter A"
"902","0","77","Set Design Facilities","201","Workshop Carpenter B"
"903","0","160","Set Design Labour","618","Workshop Carperter B"
"907","1","77","Set Design Facilities","200","Workshop Assisatnt  Carpenter"
"907","1","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"907","1","160","Set Design Labour","611","Dubai TV/Dubai One"
"908","0","77","Set Design Facilities","200","Workshop Assisatnt  Carpenter"
"908","0","160","Set Design Labour","616","Workshop Assisatnt Carpenter"
"909","0","77","Set Design Facilities","200","Workshop Assisatnt  Carpenter"
"909","0","160","Set Design Labour","616","Workshop Assisatnt Carpenter"
"910","0","160","Set Design Labour","614","Sports Channel / Racing Channe"
"910","0","160","Set Design Labour","616","Workshop Assisatnt Carpenter"
"911","0","77","Set Design Facilities","200","Workshop Assisatnt  Carpenter"
"911","0","160","Set Design Labour","616","Workshop Assisatnt Carpenter"
"912","0","77","Set Design Facilities","200","Workshop Assisatnt  Carpenter"
"912","0","160","Set Design Labour","616","Workshop Assisatnt Carpenter"
"914","0","77","Set Design Facilities","178","Set Eexcution Manager"
"915","1","159","Set Designers/Others","608","Workshop Head"
"919","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"919","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"920","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"920","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"922","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"925","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"925","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"926","1","77","Set Design Facilities","181","Workshop Labours"
"927","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"928","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"930","0","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"931","0","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"931","0","160","Set Design Labour","614","Sports Channel / Racing Channe"
"935","0","160","Set Design Labour","614","Sports Channel / Racing Channe"
"937","0","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"938","0","77","Set Design Facilities","203","Sports Channel/ Racing Channel"
"938","0","160","Set Design Labour","614","Sports Channel / Racing Channe"
"939","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"940","0","77","Set Design Facilities","201","Workshop Carpenter B"
"940","0","77","Set Design Facilities","204","SamaDubai TV/ Promotions"
"940","0","160","Set Design Labour","618","Workshop Carperter B"
"941","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"942","0","77","Set Design Facilities","204","SamaDubai TV/ Promotions"
"943","1","77","Set Design Facilities","181","Workshop Labours"
"943","1","160","Set Design Labour","612","SamaDubai TV / Promotions"
"944","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"947","0","77","Set Design Facilities","204","SamaDubai TV/ Promotions"
"947","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"948","0","160","Set Design Labour","612","SamaDubai TV / Promotions"
"954","0","77","Set Design Facilities","205","Shifting Team"
"954","0","160","Set Design Labour","613","Shifting Team"
"957","1","160","Set Design Labour","615","Store Labour"
"970","1","19","LGT Tech Staff","208","Lighting Maintenance"
"971","1","19","LGT Tech Staff","208","Lighting Maintenance"
"973","1","83","LGT/DMX Equipment","209","Wirless  DMX"
"977","1","83","LGT/DMX Equipment","212","DMX Splitter"
"986","1","83","LGT/DMX Equipment","216","DMX Measurement Tool"
"989","1","84","LGT/Motion Effect","218","Gobo Rotator"
"991","1","85","LGT/Video Projector","219","Video Projector"
"994","1","86","LGT/Grips and Accessories","220","Support/Frames"
"995","1","86","LGT/Grips and Accessories","221","Textiles"
"998","1","86","LGT/Grips and Accessories","221","Textiles"
"1003","1","87","LGT/Rigging Equipment","222","Motorized Chain Hoist"
"1004","1","87","LGT/Rigging Equipment","223","Manual Chain Hoist"
"1005","1","87","LGT/Rigging Equipment","224","Motor Controller"
"1033","1","87","LGT/Rigging Equipment","228","Trussing Circle 40 X 40"
"1034","1","87","LGT/Rigging Equipment","229","Trussing Accessories"
"1037","1","87","LGT/Rigging Equipment","230","Trussing Shapes"
"1038","1","87","LGT/Rigging Equipment","230","Trussing Shapes"
"1039","1","87","LGT/Rigging Equipment","230","Trussing Shapes"
"1041","1","160","Set Design Labour","614","Sports Channel / Racing Channe"
"1043","0","77","Set Design Facilities","202","Dubai TV/ Dubai One"
"1043","0","160","Set Design Labour","611","Dubai TV/Dubai One"
"1047","1","87","LGT/Rigging Equipment","231","Rigging Accessories"
"1051","1","87","LGT/Rigging Equipment","231","Rigging Accessories"
"1055","0","77","Set Design Facilities","201","Workshop Carpenter B"
"1056","1","87","LGT/Rigging Equipment","232","Lighting Suspenssion"
"1057","0","77","Set Design Facilities","201","Workshop Carpenter B"
"1057","0","160","Set Design Labour","618","Workshop Carperter B"
"1060","0","77","Set Design Facilities","204","SamaDubai TV/ Promotions"
"1060","0","160","Set Design Labour","618","Workshop Carperter B"
"1061","1","87","LGT/Rigging Equipment","232","Lighting Suspenssion"
"1062","1","87","LGT/Rigging Equipment","232","Lighting Suspenssion"
"1068","1","88","LGT/Dimmer","234","Studio C dimmer"
"1070","1","88","LGT/Dimmer","235","Studio F dimmer"
"1073","1","88","LGT/Dimmer","238","Studio B dimmer"
"1075","1","88","LGT/Dimmer","240","News Center Studio dimmer"
"1084","1","90","SND-Beltpack","245","BP_Transceiver"
"1086","1","90","SND-Beltpack","247","BP_Accessory"
"1087","1","90","SND-Beltpack","247","BP_Accessory"
"1095","1","40","SND-Drums & Cabling Eq","258","DI Box"
"1102","1","99","SND-IEM","277","IE Transmitter"
"1104","1","99","SND-IEM","277","IE Transmitter"
"1105","1","99","SND-IEM","277","IE Transmitter"
"1106","1","99","SND-IEM","278","IE Receiver with earpiece"
"1116","1","97","SND-Microphone","283","Wired Mic Dynamic Handheld"
"1117","1","97","SND-Microphone","286","Wired Mic Gooseneck"
"1118","1","97","SND-Microphone","287","Wired Mic Shotgun"
"1120","1","97","SND-Microphone","288","Wireless Single Reciever"
"1122","1","97","SND-Microphone","289","Wireless Dual Reciever"
