"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","15:00:00:00","14:59:30:00","فارس بني مروان: Ep   1","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   1","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/01/2022","16:00:00:00","16:00:00:00","تفسير القرآن: Ep  29","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","16:35:00:00","16:35:00:00","بوح المآذن: Ep  14","بوح المآذن","بوح المآذن","بوح المآذن: Ep  14","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"01/01/2022","17:05:00:00","17:05:00:00","حديث الشعراوي: Ep  25","","حديث الشعراوي","حديث الشعراوي: Ep  25","Religion","Not Specified","",null,"Not Specified"
"01/01/2022","17:35:00:00","17:38:50:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","18:05:00:00","18:05:00:00","Esmaa Ma Taqra 2016 (0): Ep   1","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","19:10:00:00","19:10:00:00","ابعاد ثقافية: Ep  11","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","20:00:00:00","20:00:00:00","Al Motawa ep 5","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 5","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep   2","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   2","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/01/2022","22:00:00:00","22:00:00:00","دروب 1: Ep   5","دروب 1","دروب 1","دروب 1: Ep   5","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/01/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"01/01/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   1","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","23:30:00:00","23:30:00:00","Al Motawa ep 5","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 5","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","00:30:00:00","00:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","01:00:00:00","01:00:00:00","بوح المآذن: Ep  14","بوح المآذن","بوح المآذن","بوح المآذن: Ep  14","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"01/02/2022","01:30:00:00","01:30:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 022 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/02/2022","02:00:00:00","01:59:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 023 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/02/2022","02:30:00:00","02:26:15:00","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 024 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/02/2022","03:00:00:00","02:57:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 025 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/02/2022","03:30:00:00","03:18:04:00","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 026(AVID)","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/02/2022","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep  20","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","04:30:00:00","04:30:00:00","دروب 1: Ep   5","دروب 1","دروب 1","دروب 1: Ep   5","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/02/2022","05:00:00:00","05:01:55:00","فارس بني مروان: Ep   2","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   2","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/02/2022","06:00:00:00","06:01:10:00","تفسير القرآن: Ep  30","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","06:35:00:00","06:35:00:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"01/02/2022","07:05:00:00","07:05:00:00","Esmaa Ma Taqra 2016 (0): Ep   1","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","08:02:00:00","08:02:00:00","بوح المآذن: Ep  14","بوح المآذن","بوح المآذن","بوح المآذن: Ep  14","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"01/02/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","09:00:00:00","09:00:00:00","Al Motawa ep 5","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 5","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   2","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   2","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/02/2022","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  30","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","11:35:00:00","11:35:00:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"01/02/2022","12:05:00:00","12:13:20:00","فقه الاذكار:2020: Ep  21","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","12:44:00:00","12:44:20:00","ابعاد ثقافية: Ep  11","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","13:30:00:00","13:30:00:00","دروب 1: Ep   5","دروب 1","دروب 1","دروب 1: Ep   5","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/02/2022","14:05:00:00","14:05:00:00","Al Motawa ep 5","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 5","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep   2","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   2","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/02/2022","16:05:00:00","16:05:00:00","تفسير القرآن: Ep  30","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","16:40:00:00","16:40:00:00","بيوت الرحمن: #بيوت_الرحمن : Ep   1","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   1","Religion","Arabic","","2010","U.A.E الإمارات"
"01/02/2022","16:57:55:00","16:57:55:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"01/02/2022","17:30:00:00","17:34:37:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","18:05:00:00","18:05:00:00","Esmaa Ma Taqra 2016 (0): Ep   2","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","19:10:00:00","19:10:00:00","ابعاد ثقافية: Ep  12","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  12","Not Specified","Not Specified","","2016","Not Specified"
"01/02/2022","20:00:00:00","20:00:00:00","Al Motawa ep 6","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 6","Not Specified","Not Specified","","2013","Not Specified"
"01/02/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep   3","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   3","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/02/2022","22:00:00:00","22:00:00:00","دروب 1: Ep   6","دروب 1","دروب 1","دروب 1: Ep   6","Programme","Entertainment","ماسترو للمشاريع التجارية",null,"U.A.E الإمارات"
"01/02/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"01/02/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   2","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","23:30:00:00","23:30:00:00","Al Motawa ep 6","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 6","Not Specified","Not Specified","","2013","Not Specified"
"01/03/2022","00:30:00:00","00:23:10:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","01:00:00:00","00:46:10:00","بيوت الرحمن: #بيوت_الرحمن : Ep   1","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   1","Religion","Arabic","","2010","U.A.E الإمارات"
"01/03/2022","01:05:00:00","00:56:20:00","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/03/2022","01:55:00:00","00:57:19:00","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/03/2022","04:22:37:00","03:33:08:00","Quran Kareem - Mishary Rashid Alafasy Ep 003 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 003 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/03/2022","05:00:00:00","05:01:40:00","فارس بني مروان: Ep   3","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   3","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/03/2022","06:00:00:00","06:00:05:00","تفسير القرآن: Ep  31","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","06:30:00:00","06:35:35:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"01/03/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 343","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 343","Programme","Not Specified","","2020","Not Specified"
"01/03/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   3","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   3","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/03/2022","11:00:00:00","10:55:00:00","تفسير القرآن: Ep  31","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  31","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","11:30:00:00","11:30:25:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"01/03/2022","11:58:00:00","11:59:20:00","فقه الاذكار:2020: Ep  22","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","12:35:00:00","12:35:00:00","ابعاد ثقافية: Ep  12","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  12","Not Specified","Not Specified","","2016","Not Specified"
"01/03/2022","13:30:00:00","13:30:00:00","دروب 1: Ep   6","دروب 1","دروب 1","دروب 1: Ep   6","Programme","Entertainment","ماسترو للمشاريع التجارية",null,"U.A.E الإمارات"
"01/03/2022","14:05:00:00","14:05:00:00","971: Ep   1","","971","971: Ep   1","Programme","Talk Show","M For Media","2021","Not Specified"
"01/03/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep   3","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   3","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/03/2022","16:00:00:00","16:00:00:00","الحياة والناس: #الحياة_والناس: Ep   1","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","17:00:00:00","17:00:00:00","Al Hadi al Nabawi S3 2015  Ep   1","شرح السنة","Al Hadi al Nabawi S3 2015","Al Hadi al Nabawi S3 2015  Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","18:00:00:00","18:00:00:00","السابقون الأولون:: Ep   1","تعريف الصحابي 1","السابقون الأولون:","السابقون الأولون:: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","19:10:00:00","19:10:00:00","ابعاد ثقافية: Ep  13","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  13","Not Specified","Not Specified","","2016","Not Specified"
"01/03/2022","20:00:00:00","20:00:00:00","971: Ep   1","","971","971: Ep   1","Programme","Talk Show","M For Media","2021","Not Specified"
"01/03/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep   4","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   4","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/03/2022","22:00:00:00","22:00:00:00","دروب 1: Ep   7","دروب 1","دروب 1","دروب 1: Ep   7","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/03/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"01/03/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   3","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 343","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 343","Programme","Not Specified","","2020","Not Specified"
"01/04/2022","01:30:00:00","01:54:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/04/2022","02:30:00:00","03:21:37:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/04/2022","04:30:00:00","04:30:00:00","دروب 1: Ep   7","دروب 1","دروب 1","دروب 1: Ep   7","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/04/2022","05:00:00:00","05:00:00:00","فارس بني مروان: Ep   4","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   4","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/04/2022","06:00:00:00","06:00:50:00","تفسير القرآن: Ep  32","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","06:30:00:00","06:33:50:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"01/04/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 344","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 344","Programme","Not Specified","","2020","Not Specified"
"01/04/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   4","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   4","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/04/2022","11:00:00:00","10:57:20:00","تفسير القرآن: Ep  32","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","11:30:00:00","11:30:45:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"01/04/2022","12:00:00:00","11:59:50:00","فقه الاذكار:2020: Ep  23","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","12:35:00:00","12:35:00:00","ابعاد ثقافية: Ep  13","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  13","Not Specified","Not Specified","","2016","Not Specified"
"01/04/2022","13:30:00:00","13:30:00:00","دروب 1: Ep   7","دروب 1","دروب 1","دروب 1: Ep   7","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/04/2022","14:05:00:00","14:04:55:00","971: Ep   2","","971","971: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"01/04/2022","15:00:00:00","15:02:40:00","فارس بني مروان: Ep   4","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   4","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/04/2022","16:00:00:00","16:04:55:00","الحياة والناس: #الحياة_والناس: Ep   2","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","17:00:00:00","16:59:50:00","Al Hadi al Nabawi S3 2015  Ep   2","انما الاعمال بالنيات","Al Hadi al Nabawi S3 2015","Al Hadi al Nabawi S3 2015  Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","18:00:00:00","18:01:20:00","السابقون الأولون:: Ep   2","تعريف الصحابي 2","السابقون الأولون:","السابقون الأولون:: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","19:10:00:00","19:10:00:00","ابعاد ثقافية: Ep  14","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","20:00:00:00","20:00:00:00","971: Ep   2","","971","971: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"01/04/2022","21:00:00:00","20:59:59:00","فارس بني مروان: Ep   5","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   5","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/04/2022","22:00:00:00","22:00:00:00","دروب 1: Ep   8","دروب 1","دروب 1","دروب 1: Ep   8","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/04/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  30","","حديث الشعراوي","حديث الشعراوي: Ep  30","Religion","Not Specified","",null,"Not Specified"
"01/04/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep   4","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 344","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 344","Programme","Not Specified","","2020","Not Specified"
"01/05/2022","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/05/2022","03:00:00:00","03:23:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/05/2022","04:00:00:00","04:00:00:00","فقه الاذكار:2020: Ep  23","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","04:30:00:00","04:30:00:00","دروب 1: Ep   8","دروب 1","دروب 1","دروب 1: Ep   8","Programme","Entertainment","ماسترو للمشاريع التجارية","2017","U.A.E الإمارات"
"01/05/2022","05:00:00:00","05:00:00:00","فارس بني مروان: Ep   5","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   5","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/05/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  33","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","06:30:00:00","06:35:15:00","حديث الشعراوي: Ep  30","","حديث الشعراوي","حديث الشعراوي: Ep  30","Religion","Not Specified","",null,"Not Specified"
"01/05/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 345","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 345","Programme","Not Specified","","2020","Not Specified"
"01/05/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   5","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   5","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/05/2022","11:00:00:00","10:57:25:00","تفسير القرآن: Ep  33","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
