"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","11:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","19:36:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:43:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","20:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","23:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","23:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:19:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:39:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","16:40:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:43:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","21:46:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","21:46:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:34:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","22:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","22:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","16:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","19:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-08","19:36:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-08","19:37:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-08","19:37:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-08","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:41:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","19:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-08","19:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-08","20:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","20:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","20:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","20:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","20:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","20:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-08","21:46:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","21:47:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:14:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:14:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:14:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:14:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:15:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:16:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:16:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:16:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:16:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:16:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:17:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","22:17:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","17:47:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","17:47:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","17:47:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:08:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:22:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:23:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:23:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:50:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","20:50:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","20:52:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","21:57:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:43:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-08","22:44:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-08","21:27:00","Al Sabkha","Zone 0","CR4"
