"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13445449036","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446777369","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446933564","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448332122","Certificate Of Origin","Issue New COO","Online","Kuwait","08/31/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13437790826","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","07/14/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13448143346","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448334206","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13449080006","Certificate Of Origin","Amendment","Online","Turkey","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445445976","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446195233","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447483396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445670966","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13441350686","Certificate Of Origin","Issue New COO","Online","Turkey","08/12/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13447050067","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445757156","Certificate Of Origin","Issue New COO","Online","Kuwait","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449603309","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446563396","Certificate Of Origin","Issue New COO","Online","Kuwait","08/26/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448648031","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","08/20/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447614446","Certificate Of Origin","Issue New COO","Online","Afghanistan","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448543436","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445585586","Certificate Of Origin","Issue New COO","Online","India","08/27/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446000398","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","BHD","09/17/2020"
"1-13448970386","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445130761","Certificate Of Origin","Issue New COO","Online","Iraq","08/18/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449645916","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449744568","Certificate Of Origin","Issue New COO","Online","Egypt","08/20/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447801228","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13440562966","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447742336","Certificate Of Origin","Issue New COO","Online","Pakistan","09/16/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13445326205","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450083166","Certificate Of Origin","Issue New COO","Online","Kuwait","09/07/2020 00:00:00","English","Consignee","By Courier","EUR","09/17/2020"
"1-13440162076","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13437307266","Certificate Of Origin","Issue New COO","Online","Italy","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447876326","Certificate Of Origin","Issue New COO","Online","Kuwait","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447034938","Certificate Of Origin","Issue New COO","Online","Egypt","08/24/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446065716","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446880734","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13450062307","Certificate Of Origin","Issue New COO","Online","Iraq","08/27/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447099966","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446233907","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/16/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13445085507","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13442454527","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447117336","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13448726451","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446196358","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448284016","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13446837732","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447195317","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446795146","Certificate Of Origin","Issue New COO","Online","Ethiopia","08/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447065286","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13446258816","Certificate Of Origin","Issue New COO","Online","Tanzania","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449034516","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448702796","Certificate Of Origin","Issue New COO","Online","Algeria","09/09/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13441030297","Certificate Of Origin","Issue New COO","Online","Egypt","08/30/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13449515571","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448340459","Certificate Of Origin","Issue New COO","Online","Myanmar","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448121706","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445601877","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Air","KWD","09/17/2020"
"1-13440468569","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","Arabic","Consignee","By Sea","USD","09/17/2020"
"1-13449494624","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445032646","Certificate Of Origin","Issue New COO","Online","Iraq","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13439770096","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447321481","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446890456","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445929549","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448461097","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446827789","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/17/2020 00:00:00","English","Consignee","By Air","JPY","09/17/2020"
"1-13446862136","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448730396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","SAR","09/17/2020"
"1-13445694326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446398876","Certificate Of Origin","Issue New COO","Online","South Korea","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447452868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448977488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446690666","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446000426","Certificate Of Origin","Issue New COO","Online","Sri Lanka","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445570326","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442454271","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445440762","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447758416","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13448264178","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442660906","Certificate Of Origin","Issue New COO","Online","Kuwait","09/13/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447810676","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13445560537","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13436550246","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/08/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447304726","Certificate Of Origin","Amendment","Online","Iraq","04/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447877026","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445570199","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446171766","Certificate Of Origin","Issue New COO","Online","Iraq","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13442241866","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13447800906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445085806","Certificate Of Origin","Issue New COO","Online","Iraq","08/18/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447333436","Certificate Of Origin","Issue New COO","Online","Jamaica","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441088710","Certificate Of Origin","Issue New COO","Online","Egypt","08/30/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13446680860","Certificate Of Origin","Issue New COO","Online","Egypt","08/30/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13441196363","Certificate Of Origin","Issue New COO","Online","Egypt","08/30/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13442454912","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13444991196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446894160","Certificate Of Origin","Issue New COO","Online","Lebanon","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447516146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13428653803","Certificate Of Origin","Issue New COO","Online","Bahrain","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446197926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13444927286","Certificate Of Origin","Issue New COO","Online","Bahrain","05/01/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448532246","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447403646","Certificate Of Origin","Issue New COO","Online","Kuwait","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447287417","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440370746","Certificate Of Origin","Issue New COO","Online","Tanzania","09/05/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13448408726","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448506196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446435476","Certificate Of Origin","Issue New COO","Online","Algeria","04/01/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446686682","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13445355136","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447251649","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447093370","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446969426","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445668536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13446837354","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447614954","Certificate Of Origin","Issue New COO","Online","Bahrain","09/09/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446647989","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447876429","Certificate Of Origin","Issue New COO","Online","Sudan","06/26/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446130672","Certificate Of Origin","Issue New COO","Online","China","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449250706","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445927475","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13447374953","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445562656","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445694676","Certificate Of Origin","Issue New COO","Online","Somalia","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445784928","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13430425406","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13447137929","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13449526972","Certificate Of Origin","Issue New COO","Online","Thailand","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13443164429","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446732798","Certificate Of Origin","Amendment","Online","Jordan","08/31/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13445798476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13416556079","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13345112966","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447117546","Certificate Of Origin","Issue New COO","Online","Bahrain","07/29/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446903758","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/27/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447321254","Certificate Of Origin","Issue New COO","Online","Bahrain","09/03/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449569376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13442855986","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447000085","Certificate Of Origin","Issue New COO","Online","Egypt","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13441522566","Certificate Of Origin","Issue New COO","Online","Kuwait","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13440470191","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446062228","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445032246","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445060852","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448630898","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445374321","Certificate Of Origin","Issue New COO","Online","Pakistan","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447484186","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/17/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13447486976","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447373593","Certificate Of Origin","Issue New COO","Online","South Sudan","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447123960","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/11/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446671025","Certificate Of Origin","Issue New COO","Online","Egypt","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446926566","Certificate Of Origin","Issue New COO","Online","Sudan","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
