"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-20","17:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","13:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:22:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:31:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","11:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","11:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","11:21:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","11:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","11:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","12:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:36:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","20:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","20:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:01:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:06:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:30:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","21:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","21:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","22:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","10:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","12:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","08:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","08:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","08:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","08:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","08:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","08:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","08:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","08:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","09:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","09:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","09:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","09:15:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","09:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","09:39:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","09:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","10:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","10:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:49:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","19:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","19:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","19:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","08:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","19:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","11:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","11:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","15:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","08:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","09:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","09:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","12:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","16:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","16:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","08:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","08:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","08:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-20","20:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","21:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-20","21:00:00","Dubai Old Souq","Zone 0","CR3"
