"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/01/2021","21:00:00:00","21:00:05:00","Al Bayt Al Maskoun","البيت المسكون","Plays","Plays : Al Bayt Al Maskoun","Not Specified","Not Specified","مسرح السلام الحديث للانتاج المسرحي والتلفزيوني",null,"Not Specified"
"07/02/2021","00:00:00:00","00:41:12:00","Hazawi El Dar ep 4","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 4","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/02/2021","01:00:00:00","01:18:08:00","Waheeda w Sameh ep 14","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 14","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"07/02/2021","02:00:00:00","02:08:45:00","Housh Al Masateb : Ep  13","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  13","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/02/2021","02:30:00:00","02:47:13:00","Darb El Zalak (Special Episode) (1): Ep   7","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   7","Mini Series","Not Specified","",null,"Not Specified"
"07/02/2021","03:00:00:00","03:00:38:00","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/02/2021","03:30:00:00","03:46:26:00","Ibitisamat Zaman : Ep  227","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  227","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"07/02/2021","04:00:00:00","04:00:13:00","حديث الشعراوي: Ep 158","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 158","Religion","Not Specified","",null,"Not Specified"
"07/02/2021","04:30:00:00","04:50:52:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/02/2021","05:00:00:00","05:00:22:00","وجوه عربيه 2: Ep   2","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   2","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/02/2021","06:00:00:00","05:46:42:00","Ibitisamat Zaman : Ep  229","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  229","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"07/02/2021","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 21","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 21","Not Specified","Religion","",null,"U.A.E الإمارات"
"07/02/2021","06:00:00:00","06:19:46:00","Al Ard Safeenatouna: Ep   7","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   7","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/02/2021","06:30:00:00","06:30:05:00","حديث الشعراوي: Ep  23","","حديث الشعراوي","حديث الشعراوي: Ep  23","Religion","Not Specified","",null,"Not Specified"
"07/02/2021","07:00:00:00","07:00:30:00","Ala Defaf Al Nail (0): Ep   7","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   7","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"07/02/2021","08:00:00:00","08:33:12:00","Waheeda w Sameh ep 14","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 14","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"07/02/2021","09:00:00:00","09:23:46:00","وجوه عربيه 2: Ep   2","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   2","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/02/2021","10:00:00:00","10:09:20:00","Basema Wa Al Saher","باسمة والساحر","Children Play","Children Play : Basema Wa Al Saher","Plays","Children","",null,"Not Specified"
"07/02/2021","12:00:00:00","12:03:52:00","العلم والايمان: Ep  29","العلم والايمان","العلم والايمان","العلم والايمان: Ep  29","Programme","Religion","Egypt TV",null,"Egypt مصر"
"07/02/2021","12:30:00:00","12:46:03:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"07/02/2021","13:00:00:00","13:00:17:00","Aswaq Zaman (0): Ep   7","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   7","Programme","Social","","1997","Turkey تركيا"
"07/02/2021","13:30:00:00","13:30:14:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/02/2021","15:00:00:00","14:00:01:00","Al Bayt Al Maskoun","البيت المسكون","Plays","Plays : Al Bayt Al Maskoun","Not Specified","Not Specified","مسرح السلام الحديث للانتاج المسرحي والتلفزيوني",null,"Not Specified"
"07/02/2021","18:00:00:00","17:44:11:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/02/2021","18:30:00:00","18:20:39:00","Mashahed Wa Shawahed ep 20","مشاهد وشواهد - السوق","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 20","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/02/2021","19:00:00:00","18:44:33:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"07/02/2021","19:00:00:00","19:00:22:00","وجوه عربيه 2: Ep   3","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   3","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/02/2021","19:30:00:00","19:49:24:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/02/2021","20:00:00:00","20:01:15:00","Min Al Alef Lil Ya ep 7","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 7","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"07/02/2021","21:00:00:00","21:04:56:00","Sok Ala Banatak","سك على بناتك","","Sok Ala Banatak","Plays","Egyptian","سانيلاند فيلم (قبرص ) المحدودة",null,"Not Specified"
"07/03/2021","00:00:00:00","00:57:05:00","Hazawi El Dar ep 5","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 5","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/03/2021","01:00:00:00","01:51:56:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   2","الاثار والفنون الاسلامية","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   2","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"07/03/2021","02:00:00:00","02:36:45:00","Min Al Alef Lil Ya ep 7","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 7","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"07/03/2021","03:00:00:00","03:37:48:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/03/2021","04:00:00:00","04:16:05:00","حديث الشعراوي: Ep 159","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 159","Religion","Not Specified","",null,"Not Specified"
"07/03/2021","05:00:00:00","05:00:05:00","وجوه عربيه 2: Ep   3","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   3","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/03/2021","06:00:00:00","05:43:39:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"07/03/2021","06:00:00:00","06:00:00:00","Hazawi El Dar ep 5","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 5","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/03/2021","07:00:00:00","07:00:07:00","Basema Wa Al Saher","باسمة والساحر","Children Play","Children Play : Basema Wa Al Saher","Plays","Children","",null,"Not Specified"
"07/03/2021","08:30:00:00","08:54:38:00","Sadd Allah Khotak","سدد الله خطاك ","Aghani Watnia Dubai Zaman","Aghani Watnia Dubai Zaman : Sadd Allah Khotak","Songs","Khaleeji","","1983","U.A.E الإمارات"
"07/03/2021","09:00:00:00","09:00:19:00","وجوه عربيه 2: Ep   3","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   3","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/03/2021","09:30:00:00","09:43:23:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"07/03/2021","10:00:00:00","10:00:03:00","Housh Al Masateb : Ep  13","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  13","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/03/2021","10:30:00:00","10:37:24:00","Mashahed Wa Shawahed ep 27","مشاهد وشواهد - بر دبي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 27","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/03/2021","11:00:00:00","11:00:11:00","Maa Osama Atyab ep 44 (28/12/04)","مع اسامه اطيب 2004 / 12 / 28","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 44 (28/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/03/2021","11:30:00:00","11:47:29:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/03/2021","12:00:00:00","12:00:15:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/03/2021","13:00:00:00","12:38:57:00","Adhak Ma;na : Ep 2 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 2 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"07/03/2021","12:40:00:00","12:50:46:00","Al-Awael (0): Ep   5","الاوائل","Al-Awael","Al-Awael (0): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/03/2021","13:10:00:00","12:59:50:00","Min Al Alef Lil Ya ep 7","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 7","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"07/03/2021","14:00:00:00","14:00:54:00","Hazawi El Dar ep 5","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 5","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/03/2021","14:30:00:00","14:55:46:00","Aghani AL Eid (0): Ep  22","رماني برمشة - نبيل شعيل","Aghani AL Eid","Aghani AL Eid (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","15:00:00:00","15:00:31:00","Aswaq Zaman (0): Ep   7","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   7","Programme","Social","","1997","Turkey تركيا"
"07/03/2021","15:30:00:00","15:30:25:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/03/2021","16:00:00:00","16:02:04:00","Old Football Matches-81-85 : Ep  77 Al Wasil & Al Nasir","مباريات كرة قدم قديمة 85-81الوصل و النصر","Old Football Matches-81-85 ","Old Football Matches-81-85 : Ep  77 Al Wasil & Al Nasir","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"07/03/2021","17:15:00:00","17:29:03:00","Mashahed Wa Shawahed ep 40","مشاهد وشواهد - العزل","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 40","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/03/2021","17:45:00:00","17:43:04:00","Qimmam Fanya (0): Ep  42","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  42","Programme","Not Specified","",null,"Not Specified"
"07/03/2021","18:00:00:00","18:00:11:00","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/03/2021","18:30:00:00","18:44:43:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"07/03/2021","19:00:00:00","19:00:29:00","وجوه عربيه 2: Ep   4","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   4","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/03/2021","19:30:00:00","19:49:46:00","Adhak Ma;na : Ep   8","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   8","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"07/03/2021","20:00:00:00","20:00:14:00","Housh Al Masateb : Ep  14","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  14","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/03/2021","20:30:00:00","20:45:47:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   2","المؤمن # 02","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   2","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"07/03/2021","20:25:00:00","20:51:39:00","Estriahat Al Camera Al khafiya # 20","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 20","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"07/03/2021","21:00:00:00","21:00:04:00","Basyouni Besier Al Souq: Ep   6","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep   6","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/03/2021","21:30:00:00","21:52:49:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/03/2021","22:00:00:00","22:00:04:00","Sawari ep 7","رضوى عاشور","Sawari","Sawari ep 7","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/03/2021","23:00:00:00","23:24:25:00","Mounawaaat Dubai Zaman: Ep  37","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  37","Programme","Songs","",null,"U.A.E الإمارات"
"07/04/2021","00:00:00:00","00:21:05:00","Hazawi El Dar ep 6","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 6","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/04/2021","01:00:00:00","01:16:07:00","Aswaq Zaman (0): Ep   7","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   7","Programme","Social","","1997","Turkey تركيا"
"07/04/2021","01:30:00:00","01:46:01:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  17","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/04/2021","02:00:00:00","02:14:37:00","Housh Al Masateb : Ep  14","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  14","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/04/2021","02:30:00:00","02:53:14:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"07/04/2021","03:00:00:00","03:00:24:00","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/04/2021","03:30:00:00","03:46:07:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"07/04/2021","04:00:00:00","04:00:36:00","Basyouni Besier Al Souq: Ep   6","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep   6","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/04/2021","05:00:00:00","04:59:56:00","وجوه عربيه 2: Ep   4","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   4","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/04/2021","06:00:00:00","05:43:38:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"07/04/2021","06:00:00:00","06:00:00:00","Hazawi El Dar ep 6","حزاوي الدار / مسلسل خليجي ","Hazawi El Dar ","Hazawi El Dar ep 6","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/04/2021","06:30:00:00","06:54:58:00","Aghani Zaman Mukhtara 2015 401","روح الزهر والورد","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 401","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/04/2021","07:00:00:00","07:00:05:00","Fawakeh Al Shoura'a (0): Ep   9","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   9","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"07/04/2021","07:30:00:00","07:53:24:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/04/2021","08:00:00:00","08:00:36:00","العلم والايمان: Ep  29","العلم والايمان","العلم والايمان","العلم والايمان: Ep  29","Programme","Religion","Egypt TV",null,"Egypt مصر"
"07/04/2021","08:30:00:00","08:38:04:00","Mashahed Wa Shawahed ep 29","مشاهد وشواهد - قلعة الجاهلي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 29","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/04/2021","09:00:00:00","09:00:16:00","وجوه عربيه 2: Ep   4","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   4","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/04/2021","09:30:00:00","09:44:04:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"07/04/2021","10:00:00:00","10:00:04:00","Housh Al Masateb : Ep  14","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  14","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/04/2021","10:30:00:00","10:38:38:00","Al Ard Safeenatouna: Ep  14","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  14","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/04/2021","10:31:00:00","10:49:50:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/04/2021","11:00:00:00","11:00:01:00","Maa Osama Atyab ep 45 (29/12/04)","مع اسامه اطيب 2004 / 12 / 29","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 45 (29/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/04/2021","11:30:00:00","11:47:19:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/04/2021","12:00:00:00","12:00:06:00","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/04/2021","12:30:00:00","12:49:21:00","Al Ard Safeenatouna: Ep   6","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   6","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
