"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","21:16:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:20:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:47:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","09:59:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:55:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:43:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:46:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:19:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:44:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:45:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:27:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:29:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:27:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:49:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:58:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:31:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:43:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:29:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:24:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:20:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:58:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","09:59:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:53:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","09:57:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:14:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:28:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:59:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:21:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:46:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:57:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:35:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:02:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:45:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","13:42:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:32:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:14:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:20:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:01:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:27:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","10:26:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:15:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:45:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:06:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","13:30:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","15:03:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:10:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:32:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:30:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:23:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:00:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:09:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:47:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:43:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:14:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:51:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:28:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:04:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:29:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:35:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:43:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:28:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:13:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","10:52:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:00:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:34:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","08:47:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","16:58:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:22:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:40:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:26:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:51:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:35:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:07:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:22:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:39:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:44:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:18:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:58:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","08:33:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:56:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:52:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:31:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:30:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:40:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:38:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","15:17:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:25:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:05:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:07:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:58:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:13:44","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","14:05:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:01:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:42:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","10:43:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:05:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:18:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:22:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:38:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:30:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:02:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:40:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:24:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:03:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:18:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:50:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:14:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:32:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:39:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:13:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:05:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:44:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:07:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:18:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:24:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:15:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:06:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:00:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:20:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","09:42:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","10:08:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","10:19:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:24:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:24:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:23:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:23:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","11:53:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:50:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:50:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:23:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","12:55:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:46:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:43:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:20:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:29:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:44:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:03:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:18:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
