"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000265223","","ORGDED806122","Maxime Gasteuil arrive en ville","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/10/2021","21/10/2021","21:30:00","23:00:00","3000"
"21MTE-000265223","","ORGDED806122","Maxime Gasteuil arrive en ville","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/10/2021","22/10/2021","19:00:00","20:30:00","3000"
"21MTE-000265223","","ORGDED806122","Maxime Gasteuil arrive en ville","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/10/2021","22/10/2021","21:30:00","23:00:00","3000"
"21MTE-000280241","","ORGDED770159","The Legend Of Love","Yes","Entertainment","Classical|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","27/10/2021","28/10/2021","19:30:00","23:30:00",null
"21MTE-000313324","","ORGDED731032","The Sound Of Sinatra by Dubai Opera Big Band","Yes","Entertainment","Classical","","","","دبي أوبرا القاعة الأرضية","02/10/2021","02/10/2021","14:00:00","16:30:00",null
"21MTE-000313324","","ORGDED731032","The Sound Of Sinatra by Dubai Opera Big Band","Yes","Entertainment","Classical","","","","دبي أوبرا القاعة الأرضية","02/10/2021","02/10/2021","20:00:00","23:30:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","01/12/2021","01/12/2021","19:30:00","23:30:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","03/11/2021","03/11/2021","19:30:00","23:30:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","17/11/2021","17/11/2021","19:30:00","23:30:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","18/12/2021","18/12/2021","19:30:00","23:00:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","19/01/2022","19/01/2022","19:30:00","23:30:00",null
"21MTE-000338841","","ORGDED731032","Music in the Studio","Yes","Entertainment","Classical","","","","ستوديو","20/10/2021","20/10/2021","19:30:00","23:30:00",null
"21MTE-000356611","","ORGDED701145","Monatik in Dubai","Yes","Entertainment","Modern Dance|RnB / Urban|Rock / Pop","فندق الجميرا بيتش ( فرع من منتجع جميرا بيتش ش.ذ.ذ.م )","VENDTCM217885","فندق ملك خاص - بردبي - جميرا","إيفينت أرينا ","12/11/2021","12/11/2021","20:00:00","23:30:00","1000"
"21MTE-000361287","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","","","","ذا جرينس","20/10/2021","20/10/2021","20:30:00","23:30:00",null
"21MTE-000361287","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","21/10/2021","21/10/2021","20:30:00","23:30:00","180"
"21MTE-000361287","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ستوديو وان ذ.م.م","VENDED833025","مدينة دبي للإستوديوهات - سلطة تيكوم","ذا سكريبت","22/10/2021","22/10/2021","20:30:00","23:30:00","100"
"21MTE-000361287","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","14/10/2021","15/10/2021","20:30:00","23:30:00","500"
"21MTE-000362840","","VENDED567620","Historic Dubai Grand Prix Revival","Yes","Sports","Car Racing|Motor Racing|Rally","دبي اتودروم","VENDED567620","دبي موتر سيتي","دبي كارت دروم ","03/12/2021","03/12/2021","09:00:00","23:30:00","1000"
"21MTE-000364443","","ORGDED793566","1 MX Music Concert","Yes","Entertainment","Rock / Pop","","","","أرينا اس 1 لينك ","03/12/2021","03/12/2021","18:00:00","03:00:00",null
"21MTE-000369472","","ORGDED723722","12 Angry Jurors","Yes","Entertainment","Comedy","","","","ثييتر جنكشن ايفينتش","28/10/2021","28/10/2021","19:30:00","23:00:00",null
"21MTE-000369472","","ORGDED723722","12 Angry Jurors","Yes","Entertainment","Comedy","","","","ثييتر جنكشن ايفينتش","29/10/2021","29/10/2021","19:30:00","23:00:00",null
"21MTE-000369472","","ORGDED723722","12 Angry Jurors","Yes","Entertainment","Comedy","","","","ثييتر جنكشن ايفينتش","30/10/2021","30/10/2021","14:30:00","17:00:00",null
"21MTE-000369472","","ORGDED723722","12 Angry Jurors","Yes","Entertainment","Comedy","","","","ثييتر جنكشن ايفينتش","30/10/2021","30/10/2021","19:30:00","23:00:00",null
"21MTE-000370378","","ORGDED770159","Dance with Georgia - Sukhishvili Georgian National Ballet","Yes","Entertainment","Classical Dance / Ballet|Opera|World Music","","","","دبي أوبرا القاعة الأرضية","07/11/2021","09/11/2021","19:30:00","23:30:00",null
"21MTE-000382880","","ORGDED731032","The Sound of Christmas by Dubai opera Big Band","Yes","Entertainment","Jazz &amp; Blues","","","","دبي أوبرا القاعة الأرضية","21/12/2021","22/12/2021","19:30:00","23:30:00",null
"21MTE-000382880","","ORGDED731032","The Sound of Christmas by Dubai opera Big Band","Yes","Entertainment","Jazz &amp; Blues","","","","دبي أوبرا القاعة الأرضية","22/12/2021","22/12/2021","14:00:00","16:30:00",null
"21MTE-000383811","","ORGDED955399","All Africa Fest","Yes","Entertainment","Fashion Show|Modern Dance|RnB / Urban|World Music","العنوان وسط مدينة دبي","VENDTCM610515","بر دبي - وسط مدينة دبي","برج بارك","20/10/2021","23/10/2021","13:00:00","22:30:00","10000"
"21MTE-000389274","","ORGDED770159","PASKONG HANDOG SA PINOY 2021","Yes","Entertainment","World Music","","","","فستيفال ارينا","10/12/2021","10/12/2021","19:00:00","23:00:00",null
"21MTE-000396216","","ORGDED731032","Rob Beckett at Dubai Opera","Yes","Entertainment","Comedy","","","","دبي أوبرا القاعة الأرضية","25/10/2021","25/10/2021","20:00:00","23:30:00",null
"21MTE-000404888","","ORGDED989136","Mayada Al Hinnawi and Nermeen Wahbaa concert","Yes","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","12/11/2021","12/11/2021","20:00:00","21:30:00",null
"21MTE-000406373","","ORGDED770159","UAE Golden Year Music Fest with MLTR & Boyce Avenue 2021","Yes","Entertainment","World Music","","","","فستيفال ارينا","02/12/2021","03/12/2021","20:00:00","02:00:00",null
"21MTE-000410709","","ORGDED900350","Majida Al Roumi Concert","Yes","Entertainment","Arabic Classical|World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","مدرج مدينة دبي للإعلام ","25/11/2021","25/11/2021","19:30:00","01:00:00","15000"
"21MTE-000410746","","ORGDED900350","Majed Al Muhandis and Assala Concert","Yes","Entertainment","Arabic Classical|World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","مدرج مدينة دبي للإعلام ","27/11/2021","27/11/2021","19:30:00","01:00:00","15000"
"21MTE-000426827","","ORGDED809707","Lazgi Ballet","Yes","Entertainment","Classical Dance / Ballet|Folklore Dance","","","","دبي أوبرا القاعة الأرضية","27/11/2021","27/11/2021","19:30:00","23:30:00",null
"21MTE-000433960","","ORGDED900350","Kadim Al Sahir Concert","Yes","Entertainment","Arabic Classical|World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","مدرج مدينة دبي للإعلام ","26/11/2021","26/11/2021","19:30:00","01:00:00","15000"
"21MTE-000538403","","ORGDED780426","Dubai Beats","Yes","Entertainment","DJ Events|Rap / Hip Hop|RnB / Urban|Rock / Pop","العنوان وسط مدينة دبي","VENDTCM610515","بر دبي - وسط مدينة دبي","برج بارك","23/12/2021","24/12/2021","19:00:00","00:30:00","10000"
