"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19997338184","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997311766","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993954768","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997335598","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19994907948","Certificate Of Origin","Issue New COO","Online","Sudan","03/30/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19998054495","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/15/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19976766553","Certificate Of Origin","Issue New COO","Online","Yemen","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996978476","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997471309","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19856095938","Certificate Of Origin","Issue New COO","Online","Sudan","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997266712","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998550947","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19976357413","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997381883","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","KWD","03/30/2024"
"1-19998354618","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997361648","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996978058","Certificate Of Origin","Issue New COO","Online","India","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997194949","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999220028","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19992020383","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997416398","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998375703","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997768645","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997743504","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997415902","Certificate Of Origin","Issue New COO","Online","Iraq","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997630888","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997371172","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19946279583","Certificate Of Origin","Issue New COO","Online","Iraq","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997742976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Air","CHF","03/30/2024"
"1-19997867318","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997470983","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998698198","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997065038","Certificate Of Origin","Issue New COO","Online","Pakistan","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19993587783","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997064708","Certificate Of Origin","Issue New COO","Online","Libya","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996936028","Certificate Of Origin","Issue New COO","Online","Lebanon","02/26/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19997486625","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997901858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19994868808","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998410676","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997792288","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997208509","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997593169","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997837912","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999439628","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997166774","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997337308","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997165775","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997837099","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998094118","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997520207","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997075876","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19985741173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997805591","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997166949","Certificate Of Origin","Issue New COO","Online","Sudan","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996976368","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997850743","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997763070","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998094098","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997441418","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998069568","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998174298","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19996933981","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992185013","Certificate Of Origin","Issue New COO","Online","Georgia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998362658","Certificate Of Origin","Issue New COO","Online","Germany","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996950973","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19989899947","Certificate Of Origin","Issue New COO","Online","Georgia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996973343","Certificate Of Origin","Issue New COO","Online","Pakistan","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999233748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","CHF","03/30/2024"
"1-19997806008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998482087","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997033918","Certificate Of Origin","Issue New COO","Online","Pakistan","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997335998","Certificate Of Origin","Issue New COO","Online","Jordan","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997759938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/03/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998865036","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997060661","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997034268","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19991815123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997076044","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19991511063","Certificate Of Origin","Amendment","Online","Sultanate of Oman","02/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999074499","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997557631","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997762912","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997208835","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996933478","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999433644","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/08/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997061308","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19983097473","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19993968118","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997165397","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998093558","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997902658","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/24/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19994466287","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992028749","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/17/2024 00:00:00","English","Consignee","By Air","EUR","03/30/2024"
"1-19997097917","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997479068","Certificate Of Origin","Amendment","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997073748","Certificate Of Origin","Amendment","Online","Kenya","03/08/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19999275506","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998132668","Certificate Of Origin","Issue New COO","Online","Yemen","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996958958","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19994666836","Certificate Of Origin","Issue New COO","Online","Egypt","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997493808","Certificate Of Origin","Issue New COO","Online","Sudan","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19993508813","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999043358","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19990716653","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19994144128","Certificate Of Origin","Issue New COO","Online","Iraq","03/02/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19984179383","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998424098","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998855868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19998786136","Certificate Of Origin","Issue New COO","Online","Lebanon","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997007568","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999066388","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997845648","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19928773477","Certificate Of Origin","Issue New COO","Online","Jordan","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997727870","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996937538","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997194588","Certificate Of Origin","Issue New COO","Online","India","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998322646","Certificate Of Origin","Issue New COO","Online","India","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997161008","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997471151","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998047038","Certificate Of Origin","Issue New COO","Online","United States of America","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997592838","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999346888","Certificate Of Origin","Issue New COO","Online","Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998531508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19993200223","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19984259163","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997520577","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997416689","Certificate Of Origin","Issue New COO","Online","Sudan","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999066551","Certificate Of Origin","Amendment","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998382845","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997281778","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999089487","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19999089658","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19999046048","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998532868","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997060484","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998173508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997838248","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999219688","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997072884","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996972546","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19976344253","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998461508","Certificate Of Origin","Amendment","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997086428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997557178","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997267648","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997114321","Certificate Of Origin","Issue New COO","Online","Sudan","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19990339743","Certificate Of Origin","Issue New COO","Online","Philippines","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998260058","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999065478","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998093338","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998132987","Certificate Of Origin","Issue New COO","Online","India","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996972704","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
