"name_eng","educationcenterid","academic_year","curriculumen","grades_years","students","school_rating","current_capacity","location","school_type"
"Dubai Gem Private School","65","2014 -2015","UK","FS1-G12","1354","Good","N/A","Oud Metha","Profit"
"Dubai International Academy","129","2014 -2015","IB","FS1-G12","2033","Good","N/A","Emirates  Hills","Profit"
"Dubai International School - Al Garhoud","25","2014 -2015","US","KG1-G12","2458","Acceptable","N/A","Al Garhoud","Profit"
"Dubai International School - Al Quoz","26","2014 -2015","US","KG1-G12","2179","Acceptable","N/A","Al Quoz","Profit"
"Dubai Modern Education School","18","2014 -2015","MOE/US","KG1-G12","2668","Acceptable","N/A","Al Mizhar","Profit"
"GEMS Modern Academy","78","2014 -2015","Indian(CISCE)","KG1-12","3780","Outstanding","N/A","Nad Al Sheba","Profit"
"Dubai National School - Al Barsha","28","2014 -2015","US","KG1-G12","2843","Good","N/A","Al Barsha ","Profit"
"Dubai National School - Al Twar","27","2014 -2015","US","KG1-G12","1957","Acceptable","N/A","Al Twar","Profit"
"Dubai Police Kindergarten - Deira","37","2014 -2015","MOE","KG1-KG2","95","Good","N/A","Al Waheda","Free Non-profit"
"Dubai Scholars Private School","66","2014 -2015","UK","FS1-G11","1572","Good","N/A","Al Qusais","Profit"
"Dubai Women's College High School","1062","2014 -2015","US","G9-G12","58","N/A","N/A","Al Nahda","Profit"
"Emirates English Speaking School","75","2014 -2015","Indian(CBSE)","KG1-G12","1848","Acceptable","N/A","Al Safa ","Profit"
"Emirates International School - Jumeirah","103","2014 -2015","IB","FS1-G12","1893","Good","N/A","Umm Al Sheif","Profit"
"Emirates International School - Meadows","133","2014 -2015","IB","FS1-G12","1609","Good","N/A","Emirates  Hills","Profit"
"English Language Private School","53","2014 -2015","UK","FS1-G11","1528","Acceptable","N/A","Umm Hurair","Profit"
"GEMS Jumeirah Primary School","64","2014 -2015","UK","FS1-G5","1452","Outstanding","N/A","Al Safa","Profit"
"GEMS Royal Dubai School","123","2014 -2015","UK","FS1-G5","1128","Good","N/A","Al Mizhar","Profit"
"GEMS Wellington Academy - DSO","667","2014 -2015","UK","FS1-G12","3524","Good","N/A","Dubai Silicon Oasis","Profit"
"GEMS Wellington International School","122","2014 -2015","UK","FS1-G12","2408","Outstanding","N/A","Al Sufouh","Profit"
"GEMS Wellington Primary School","348","2014 -2015","UK","FS1-G5","1145","Good","N/A","Al Satwa","Profit"
"GEMS Winchester School","688","2014 -2015","UK","FS1-G8","3481","Acceptable","N/A","Oud Metha","Profit"
"GEMS World Academy","369","2014 -2015","IB","KG1-G12","1948","Good","N/A","Al Barsha ","Profit"
"German International School Dubai","116","2014 -2015","German","KG1-G12","467","Good","N/A","Al Ruwayyah ","Embassy"
"Ambassador School","401","2014 -2015","Indian(ICSE)","G1-G10","695","Acceptable","N/A","Al Mankhool","Profit"
"Grammar School","60","2014 -2015","UK","FS1-G11","1041","Acceptable","N/A","Al Garhoud","Profit"
"Greenfield Community School","142","2014 -2015","IB","KG1-G12","1241","Good","N/A","Green Community","Profit"
"Greenwood International School","139","2014 -2015","US","KG1-G12","1023","Good","N/A","Al Muhaisnah ","Profit"
"Gulf Indian High School","74","2014 -2015","Indian(CBSE)","KG1-G12","2530","Acceptable","N/A","Al Garhoud","Profit"
"Gulf Model School","94","2014 -2015","Indian(CBSE)","KG1-G12","3130","Unsatisfactory","N/A","Al Muhaisnah ","Profit"
"His Highness Shaikh Rashid Al Maktoum Pakistani School","101","2014 -2015","Pakistani","KG1-G12","1549","Unsatisfactory","N/A","Al Qusais","Non-profit"
"Horizon English School","56","2014 -2015","UK","FS1-G5","654","Outstanding","N/A","Al Wasl","Profit"
"Institute of Applied Technology","N/A","2014 -2015","IAT","G9-G12","913","N/A","N/A","Al Qusais","Government"
"International Academic School","141","2014 -2015","MOE/US","KG1-G12","987","Acceptable","N/A","Al Warqaa ","Profit"
"International School of Arts and Sciences","340","2014 -2015","US","KG1-G12","843","Acceptable","N/A","Al Warqaa ","Profit"
"Islamic School for Education and Training","16","2014 -2015","MOE","KG1-G11","718","Unsatisfactory","N/A","Al Muhaisnah","Charity"
"Japanese School in Dubai","104","2014 -2015","Japanese","G1-G9","137","Good","N/A","Al Wasl","Embassy"
"Jebel Ali Primary School","14719","2014 -2015","UK","KG1-G5","626","Good","N/A","Jebel Ali","Non-profit"
"JSS International School","370","2014 -2015","Indian(ICSE)","KG1-G12","1783","Good","N/A","Al Barsha ","Profit"
"JSS Private School","518","2014 -2015","Indian(CBSE)","KG1-G11","1898","Good","N/A","Al Safa","Profit"
"Jumeira Baccalaureate School","509","2014 -2015","UK/IB","KG1-G12","823","Good","N/A","Jumeirah First","Profit"
"Jumeirah College","71","2014 -2015","UK","G6-G12","1110","Outstanding","N/A","Al Safa ","Profit"
"Jumeirah English Speaking School","51","2014 -2015","UK","FS1-G5","698","Outstanding","N/A","Al Safa ","Non-profit"
"Jumeirah English Speaking School - Arabian Ranches","131","2014 -2015","UK/IB","FS1-G12","1370","Outstanding","N/A","Arabian Ranches","Non-profit"
"K12 International Academy","338","2014 -2015","US","KG2-G12","344","N/A","N/A","Knowledge Village","Profit"
"Khadija Al Kobra Iranian School for Girls","107","2014 -2015","Iranian","G1-G12","395","Acceptable","N/A","Al Karama","Embassy"
"Kings' Dubai","115","2014 -2015","UK","FS1-G7","866","Outstanding","N/A","Umm Suqeim","Profit"
"Latifa School for Girls","N/A","2014 -2015","UK","KG1-G12","626","N/A","N/A","Nad Al Sheba","Government"
"Little Flowers English School","93","2014 -2015","Indian(CBSE)","KG1-G6","947","Acceptable","N/A","Hor Al Anz","Profit"
"Lycee Francais International School","341","2014 -2015","French","KG1-G12","1948","Good","N/A","Dubai Academic City","Profit"
"Lycee Georges Pompidou High School","137","2014 -2015","French","G1-G12","1756","Good","N/A","Dubai Academic City","Embassy"
"Lycee Georges Pompidou Primary School","371","2014 -2015","French","KG1-KG2","252","Outstanding","N/A","Oud Metha","Embassy"
"Lycee Libanais Francophone Prive","114","2014 -2015","French","KG1-G12","962","Good","N/A","Al Muhaisnah","Profit"
"Mirdif Private School","24","2014 -2015","US","KG1-G9","747","Good","N/A","Al Mizhar","Profit"
"National Charity School","2","2014 -2015","MOE","G1-G12","5333","Acceptable","N/A","Al Garhoud","Non-profit"
"New Academy School","31","2014 -2015","US","KG1-G12","995","Acceptable","N/A","Al Raffa","Profit"
"New Indian Model School","86","2014 -2015","Indian(CBSE)","KG1-G12","6973","Acceptable","N/A","Al Garhoud","Profit"
"New World Private School","128","2014 -2015","MOE","KG1-G12","1854","Unsatisfactory","N/A","Al Twar ","Profit"
"Nibras International School","126","2014 -2015","US","KG1-G12","854","Acceptable","N/A","Green Community","Profit"
"North American International School","127","2014 -2015","US","KG1-G12","499","Acceptable","N/A","Al Mizhar","Profit"
"GEMS Our Own English High School","77","2014 -2015","Indian(CBSE)","KG1-G12","10169","Good","N/A","Al Warqaa ","Profit"
"Our Own High School - Dubai","119","2014 -2015","Indian(CBSE)","G1-G12","4734","Good","N/A","Al Warqaa","Profit"
"GEMS Our Own Indian School","89","2014 -2015","Indian(CBSE)","KG1-G12","3643","Acceptable","N/A","Al Quoz","Profit"
"Pakistan Education Academy","100","2014 -2015","Pakistani","KG1-G12","1689","Acceptable","N/A","Umm Hurair","Non-profit"
"Philadelphia Private School","135","2014 -2015","US","KG1-G12","1402","Acceptable","N/A","Al Muhaisnah","Profit"
"Pristine Private School","61","2014 -2015","UK","FS1-G12","1529","Good","N/A","Al Nahda","Profit"
"Queen International School","40","2014 -2015","UK","FS1-G11","1179","Acceptable","N/A","Hor Al Anz ","Profit"
"Raffles International School - South Campus","344","2014 -2015","UK","FS1-G7","1267","Good","N/A","Umm Suqeim","Profit"
"Raffles World Academy","343","2014 -2015","UK/IB","KG1-G12","1821","Good","N/A","Umm Suqeim","Profit"
"Rajagiri International School","144","2014 -2015","Indian(CBSE)","KG1-G8","1339","Good","N/A","Al Warqaa ","Profit"
"Rashid School for Boys","N/A","2014 -2015","UK","KG1-G12","622","N/A","N/A","Nad Al Sheba","Government"
"Regent International School","62","2014 -2015","UK","FS1-G12","1414","Good","N/A","Emirates  Hills","Profit"
"Repton School Dubai","145","2014 -2015","UK/IB","FS1-G12","2060","Outstanding","N/A","Nad Al Sheba","Profit"
"Russian International School","143","2014 -2015","Russian","KG1-G11","426","Acceptable","N/A","Al Muhaisnah","Profit"
"Salman Al Farsi Iranian School","108","2014 -2015","Iranian","G1-G12","438","Acceptable","N/A","Al Qusais","Embassy"
"School of Modern Skills","140","2014 -2015","US","KG1-G12","1518","Acceptable","N/A","Al Muhaisnah","Profit"
"Sharjah American International School","136","2014 -2015","US","KG1-G12","1563","Acceptable","N/A","Al Warqaa","Profit"
"St. Mary's Catholic High School","47","2014 -2015","UK","KG2-G11","1928","Good","N/A","Umm Hurair","Non-profit"
"Star International School - Al Twar","118","2014 -2015","UK","FS1-G8","528","Good","N/A","Al Twar","Profit"
"Star International School - Mirdif","346","2014 -2015","UK","FS1-G5","469","Acceptable","N/A","Mirdif","Profit"
"Horizon International Schoool","358","2014 -2015","UK","FS1-G9","861","Good","N/A","Umm Al Sheif","Profit"
"The Central School","84","2014 -2015","Indian(CBSE)","KG1-G12","3292","Acceptable","N/A","Al Nahda","Profit"
"The Children's Garden","1039","2014 -2015","Other","KG1-KG2","45","N/A","N/A","Al Barsha ","Profit"
"The City School International","49","2014 -2015","UK","FS1-G10","753","Acceptable","N/A","Nad Al Hamar","Profit"
"The Elite English School","76","2014 -2015","Indian(CBSE)","KG1-G12","1698","Acceptable","N/A","Al Waheda","Profit"
"The English College - Dubai","45","2014 -2015","UK","G6-G12","581","Good","N/A","Al Safa","Profit"
"The Indian Academy","811","2014 -2015","Indian(ICSE)","KG1-G7","719","Acceptable","N/A","Al Muhaisnah","Profit"
"The Indian High School","81","2014 -2015","Indian(CBSE)","G5-G12","5896","Outstanding","N/A","Oud Metha","Non-profit"
"The Indian High School - Branch","82","2014 -2015","Indian(CBSE)","KG1-G4","4195","Good","N/A","Al Garhoud","Non-profit"
"The Indian International School","655","2014 -2015","Indian(CBSE)","KG1-G7","1858","Acceptable","N/A","Dubai Silicon Oasis","Non-profit"
"The International School of Choueifat - DIP","872","2014 -2015","SABIS (UK/US)","KG1-G10","2190","Acceptable","N/A","Dubai Investment Park","Profit"
"The International School of Choueifat - Dubai","85","2014 -2015","SABIS (UK/US)","KG1-G12","4040","Acceptable","N/A","Al Sufouh","Profit"
"The Kindergarten Starters","83","2014 -2015","Indian(CBSE)","KG1-G5","5511","Acceptable","N/A","Al Garhoud","Profit"
"The Millennium School","91","2014 -2015","Indian(CBSE)","KG1-G12","2954","Good","N/A","Al Qusais","Profit"
"The Oxford School","46","2014 -2015","UK","FS1-G12","2128","Acceptable","N/A","Al Muhaisnah","Profit"
"The Philippine School","265","2014 -2015","Philippine","KG1-G10","1975","Acceptable","N/A","Al Twar","Profit"
"Sheikh Rashid Bin Saeed Islamic Institute","17","2014 -2015","MOE","G6-G12","120","Good","N/A","Al Satwa","Free Non-profit"
"The School of Research Science","42","2014 -2015","UK","FS1-G12","2699","Good","N/A","Al Qusais","Profit"
"The Sheffield Private School","73","2014 -2015","UK","FS1-G11","1643","Acceptable","N/A","Al Qusais","Profit"
"The Westminster School","67","2014 -2015","UK","KG1-G12","5034","Good","N/A","Al Qusais","Profit"
"The Winchester School","72","2014 -2015","UK","FS1-G12","3617","Good","N/A","Jebel Ali","Profit"
"Towheed Iranian School for Boys","105","2014 -2015","Iranian","KG1-G12","798","Acceptable","N/A","Al Quoz","Embassy"
"Towheed Iranian School for Girls","106","2014 -2015","Iranian","G1-G12","279","Acceptable","N/A","Al Karama","Embassy"
"United International Private School","35","2014 -2015","Philippine","KG1-G10","1829","Acceptable","N/A","Al Muhaisnah","Profit"
"Universal American School","125","2014 -2015","US/IB","KG1-G12","1402","Good","N/A","Ras Al Khor","Profit"
"Uptown School","1014","2014 -2015","IB","KG1-G10","1222","Good","N/A","Mirdif","Profit"
"Delhi Private School Academy","1252","2014 -2015","Indian(ICSE)","KG1-G7","321","N/A","N/A","Dubai Academic City","Profit"
"GEMS New Millennium School ","1267","2014 -2015","Indian(CBSE)","KG1-G7","839","N/A","N/A","Al Khail ","Profit"
"Sabari Indian School ","1235","2014 -2015","Indian(CBSE)","KG1-G6","437","N/A","N/A","Al Waheda","Profit"
"Springdales School","1247","2014 -2015","Indian(CBSE)","KG2-G8","899","N/A","N/A","Al Quoz","Profit"
"Victory Heights Primary School","1423","2014 -2015","UK","FS1-G5","515","Acceptable","N/A","Dubai Sports City","Profit"
"Foremarke School","1441","2014 -2015","UK","FS1-G3","191","N/A","N/A","Dubailand","Profit"
"International Concept for Education","1440","2014 -2015","French/IB","KG1-G2","159","N/A","N/A","Meydan","Profit"
"GEMS Wellington Academy - Al Khail","1458","2014 -2015","UK","FS1-G7","820","N/A","N/A","Al Khail ","Profit"
"Oasis School","1473","2014 -2015","UK","KG1-G5","124","N/A","N/A","Al Safa","Profit"
"GEMS International School - Al Khail","1477","2014 -2015","IB","KG1-G8","567","N/A","N/A","Al Khail ","Profit"
"Credence High School ","1604","2014 -2015","Indian","KG1-G6","348","N/A","N/A","Al Quoz","Profit"
"Bilva Indian School ","1687","2014 -2015","Indian","KG1-G6","381","N/A","N/A","Al Qusais","Profit"
"GEMS FirstPoint School","2261","2014 -2015","UK","FS1-G7","308","N/A","N/A","Dubai land","Profit"
"Kings Nad Al Sheba","2410","2014 -2015","UK","FS1-G5","67","N/A","N/A","Nad Al Shibba","Profit"
"Ontario International Canadian School ","2348","2014 -2015","Canadian","KG1-G6","109","N/A","N/A","Mirdif","Profit"
"Nord Anglia International School Dubai","2222","2014 -2015","UK","FS1-G7","550","N/A","N/A","Al Barsha","Profit"
"Kings' Al Barsha","2409","2014 -2015","UK","FS1-G8","546","N/A","N/A","Al Barsha","Profit"
"Gems Metropole School","2256","2014 -2015","UK","FS1-G7","934","N/A","N/A","Motor City","Profit"
"Safa Community School","1281","2014 -2015","UK","FS1-G7","101","N/A","N/A","Dubai land","Profit"
"Dovecote Green Primary ","2248","2014 -2015","UK","KG1","4","N/A","N/A","Dubai Investment Park","Profit"
"Capital School","2149","2014 -2015","UK","FS1-G5","264","N/A","N/A","Al Qusais","Profit"
