"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","STAND UP COMEDY SHOW 2019-TMH - WEVWK1","THE MUSIC HALL - ZABEEL SARAY","01-Feb-2020","19:30","comedy","","","","19ACT-000375139"
"","","TOM GATES 2019-DUC - WEVWK1","MALL OF EMIRATES-THEATRE ","01-Feb-2020","17:00","musical / dancing play","","","","19MTE - 000322954"
"","","LUDOVIC EINAUDI 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-Feb-2020","20:00","non-arabic classical","","","","19MTE-000251860"
"","","LUDOVIC EINAUDI 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Feb-2020","20:00","non-arabic classical","","","","19MTE-000251860"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","06-Feb-2020","21:00","comedy","","","","19MTE-000388925-1"
"","","REDFESTDXB THU AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","06-Feb-2020","18:00","rock / pop","","","","19MTE-000276572"
"","","CAMILLE THOMAS 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Feb-2020","20:00","non-arabic classical","","","","19MTE-000240359"
"","","REDFESTDXB FRI AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","07-Feb-2020","18:00","rock / pop","","","","19MTE-000276572"
"","","BJORN AGAIN - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Feb-2020","20:00","classic / international opera","","","","19MTE-000253701"
"","","INSOMNIUM - LIVE IN DUBAI EBR - WEVWK1","EL BARRIO BAR & RESTO","07-Feb-2020","19:30","heavy rock / metal","","","","19ACT-000365340"
"","","LAUGH A THON FT ZAKIR KHAN - WEVWK1","NORTH LONDON SCHOOL","07-Feb-2020","16:00","comedy","","","","20MTE-000008096"
"","","LAUGH A THON FT ZAKIR KHAN - WEVWK1","NORTH LONDON SCHOOL","07-Feb-2020","20:30","comedy","","","","20MTE-000008096"
"","","THE LAUGHTER FACTORY ZHJ - WEVWK1","ZABEEL HOUSE BY JUMEIRAH","07-Feb-2020","21:00","comedy","","","","19MTE-000388925"
"","","VIRDAS - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Feb-2020","20:30","arabic classical","","","","19MTE-000345182"
"","","WORLD CLASSICALS 2019-ORM - WEVWK1","ONE & ONLY ROYAL MIRAGE","08-Feb-2020","20:00","world music","","","","19MTE-000366924"
"","","A-HA LIVE IN CONCERT 2020-DUBAI OPERA ","DUBAI OPERA HOUSE - WL","10-Feb-2020","20:00","classic / international opera","","","","19MTE-000192680"
"","","A-HA LIVE IN CONCERT 2020-DUBAI OPERA ","DUBAI OPERA HOUSE - WL","11-Feb-2020","20:00","classic / international opera","","","","19MTE-000192680"
"","","FORMIDABLE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","13-Feb-2020","20:00","musical / dancing play","","","","19MTE-000315449"
"","","THE LAUGHTER FACTORY ATB - WEVWK1","AL THURAYA BALLROOM - GRAND MILLENNIUM TECOM","13-Feb-2020","21:00","comedy","","","","19MTE-000388925-2"
"","","FORMIDABLE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","14-Feb-2020","20:00","musical / dancing play","","","","19MTE-000315449"
"","","WIRED PRESENTS ALY AND FILA WDH - WEVWK1","WESTIN DUBAI HOTEL","14-Feb-2020","21:30"," dj events","","","","20ACT-000048990"
"","","THE LAUGHTER FACTORY 2019-DDH - WEVWK1","DUKES DUBAI HOTEL","14-Feb-2020","21:00","comedy","","","","19MTE-000397087"
"","","DDF TENNIS CHAMPIONSHIPS 2019-DDF - WEVWK1","DUBAI DUTY FREE STADIUM","17-Feb-2020","11:00","tennis","","","","19MTE-000352452"
"","","CONCERT BY EMIWAY BANTAI XVX 20 - WEVWK1","ETISALAT ACADEMY ","21-Feb-2020","18:00","world music | rap / hip hop","","","","20MTE-000026716"
"","","GROOVE ON THE GRASS EGR 20 - WEVWK1","Emirates Golf Club-Royal Majlis","21-Feb-2020","19:30"," dj events","","","","19MTE-000406138"
"","","DUBAI JAZZ FESTIVAL 2020 AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","26-Feb-2020","18:00","jazz & blues","","","","19MTE-000276622"
"","","DXB JAZZ FEST 2020 LIONEL RICHIE","AMPHITHEATRE DUBAI MEDIA CITY","27-Feb-2020","18:00","jazz & blues","","","","19MTE-000276622"
"","","THE KITE RUNNER - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Feb-2020","20:00","musical / dancing play","","","","19MTE-000344533"
"","","MR. MEN LITTLE MISS - WEVWK1","MALL OF EMIRATES-THEATRE ","28-Feb-2020","11:00","comedy","","","","20MTE-000017574"
"","","AFTERLIFE MUSIC AND ART 2020-WHF - WEVWK1","WAREHOUSE FOUR","28-Feb-2020","19:30"," dj events","","","","20MTE-000016826"
"","","ALI GATIE CBD - WEVWK1","CAESARS BLUEWATERS DUBAI-ROTUNDA","28-Feb-2020","19:30","rap / hip hop","","","","20MTE-000054267"
"","","DXB JAZZ FEST 2020 ONE REPUBLIC","AMPHITHEATRE DUBAI MEDIA CITY","28-Feb-2020","18:00","jazz & blues","","","","19MTE-000276622"
"","","THE KITE RUNNER - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Feb-2020","20:00","musical / dancing play","","","","19MTE-000344533"
"","","MR. MEN LITTLE MISS - WEVWK1","MALL OF EMIRATES-THEATRE ","28-Feb-2020","14:00","comedy","","","","20MTE-000017574"
"","","MR. MEN LITTLE MISS - WEVWK1","MALL OF EMIRATES-THEATRE ","28-Feb-2020","16:00","comedy","","","","20MTE-000017574"
"","","THE KITE RUNNER - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Feb-2020","15:00","musical / dancing play","","","","19MTE-000344533"
"","","THE ONE UAE SEASON 2GRAND FINALS CPD 19 - WEVWK1","CREEK PARK DUBAI","29-Feb-2020","19:30","world music","","","","19MTE-000285308"
"","","THE KITE RUNNER - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Feb-2020","20:00","musical / dancing play","","","","19MTE-000344533"
"","","RICHARD CLAYDERMAN - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","01-Mar-2020","20:00","non-arabic classical","","","","20MTE-000013730"
"","","KATHERINE JENKINGS - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Mar-2020","20:00","non-arabic classical","","","","19MTE-000220733"
"","","MADNESS DDL - WEVWK1","Dubai duty free leisure-Irish Village","05-Mar-2020","19:30"," dj events","","","","19MTE-000361294"
"","","LEA SALONGA 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","05-Mar-2020","20:00","comedy","","","","19MTE-000187205"
"","","MIDDLE EAST FILM AND CON DHT 20 - WEVWK1","Dubai World Trade Center- Zabeel Hall 3","05-Mar-2020","11:00","crafts exhibition","","","","19MTE-000410233"
"","","SHORT+SWEET THEATRE 2020 JUN - WEVWK1","THEATER JUNCTION EVENTS","06-Mar-2020","19:30","comedy","","","","19MTE-000379519"
"","","BREAK THE BLOCK BBQ 2020-DDD - WEVWK1","DUBAI DESIGN DISTRICT","06-Mar-2020","13:30","country","","","","20MTE-000082536"
"","","LEA SALONGA 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Mar-2020","20:00","comedy","","","","19MTE-000187205"
"","","THE LAUGHTER FACTORY 2020-SOH - WEVWK1","STUDIO ONE HOTEL","06-Mar-2020","21:00","comedy","","","","19MTE-000410803-2"
"","","DUBAI INTERNATIONAL BOAT SHOW 2020-DHN - WEVWK1","DUBAI HARBOUR ","10-Mar-2020","14:00","exhibition without sales","","","","20MTE-000069152"
"","","GIPSY KING LIVE 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","12-Mar-2020","20:00","classic / international opera","","","","19MTE-000206240"
"","","JOHNNY LEVER LIVE - WEVWK1","INDIAN HIGH SCHOOL-SHEIKH RASHID HALL","13-Mar-2020","20:00","comedy","","","","20MTE-000010711"
"","","CIRQUE DE CUISINE MOULIN ROUGE 2020-ATN - WEVWK1","N'DULGE - ATLANTIS THE PALM - WL","19-Mar-2020","19:30"," dj events","","","","20ACT-000030650"
"","","ART DUBAI 2020 MAS - WEVWK1","JUMEIRAH MINA A'SALAM- MAJLIS AL SALAM","24-Mar-2020","09:00","crafts exhibition","","","","20MTE-000001593"
"","","BILLY JOEL - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Mar-2020","20:00","non-arabic classical","","","","20MTE-000053271"
"","","MITS FARRAH & AMIRA - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Mar-2020","20:00","non-arabic classical","","","","19MTE-000409290"
"","","CHRIS DE BURG - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Mar-2020","20:00","musical / dancing play","","","","20MTE-000025255"
"","","MALIK BENTALHA'S WORLD TOUR - 2019","CAESARS BLUEWATERS DUBAI-ROTUNDA","26-Mar-2020","20:00","comedy","","","","19MTE-000353910"
"","","PARADISE MUSIC & ART EVENT 2020-WHF - WEVWK1","WAREHOUSE FOUR","27-Mar-2020","19:30"," dj events","","","","20MTE-000080847"
"","","MALIK BENTALHA'S WORLD TOUR - 2019","CAESARS BLUEWATERS DUBAI-ROTUNDA","27-Mar-2020","20:00","comedy","","","","19MTE-000353910"
