"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/02/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 487","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 487","Programme","Talk Show","ARN","2022","Not Specified"
"02/02/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  91","","Studio Expo 2020","Studio Expo 2020: Ep  91","Programme","Talk Show","","2022","Not Specified"
"02/02/2022","10:30:00:00","10:30:00:00","Heat","","","Heat","Movies","Action","New Regency","1995","Not Specified"
"02/02/2022","13:00:00:00","13:02:17:00","Doubting Thomas","","","Doubting Thomas","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"02/02/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  86","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  86","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  30","","The Choice :season 2","The Choice :season 2 (2): Ep  30","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/02/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  92","","Studio Expo 2020","Studio Expo 2020: Ep  92","Programme","Talk Show","","2022","Not Specified"
"02/02/2022","17:30:00:00","17:30:48:00","Aloha","","","Aloha","Movies","Comedy","New Regency","2015","Not Specified"
"02/02/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  23","","Emirates News  2022","Emirates News  2022: Ep  23","News","News","News Center Dubai Media City","2022","Not Specified"
"02/02/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  31","","The Choice :season 2","The Choice :season 2 (2): Ep  31","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/02/2022","22:00:00:00","21:56:44:00","Carpool Karaoke: Season 4 Dubai One: Ep   2","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   2","Programme","Talk Show","M For Media","2022","Not Specified"
"02/02/2022","23:00:00:00","23:06:50:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"02/03/2022","01:00:00:00","01:07:30:00","Man On Fire ","","","Man On Fire ","Movies","Action","New Regency","2004","Not Specified"
"02/03/2022","03:00:00:00","03:34:35:00","The Choice :season 2 (2): Ep  31","","The Choice :season 2","The Choice :season 2 (2): Ep  31","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/03/2022","04:00:00:00","04:17:08:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"02/03/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 488","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 488","Programme","Talk Show","ARN","2022","Not Specified"
"02/03/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  92","","Studio Expo 2020","Studio Expo 2020: Ep  92","Programme","Talk Show","","2022","Not Specified"
"02/03/2022","10:30:00:00","10:30:00:00","Man On Fire ","","","Man On Fire ","Movies","Action","New Regency","2004","Not Specified"
"02/03/2022","12:30:00:00","12:47:02:00","Aloha","","","Aloha","Movies","Comedy","New Regency","2015","Not Specified"
"02/03/2022","14:30:00:00","14:30:09:00","Expo 2020 Daily highlights : Ep  87","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  87","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  31","","The Choice :season 2","The Choice :season 2 (2): Ep  31","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/03/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  93","","Studio Expo 2020","Studio Expo 2020: Ep  93","Programme","Talk Show","","2022","Not Specified"
"02/03/2022","17:30:00:00","17:30:48:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"02/03/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  24","","Emirates News  2022","Emirates News  2022: Ep  24","News","News","News Center Dubai Media City","2022","Not Specified"
"02/03/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/03/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   1","","Unlimited Love","Unlimited Love: Ep   1","Series","Drama","Onzo","2020","Not Specified"
"02/03/2022","22:00:00:00","22:00:00:00","Mr And Mrs Smith","","","Mr And Mrs Smith","Movies","Action","Monarchy","2005","Not Specified"
"02/04/2022","00:00:00:00","00:07:07:00","Runaway Jury ","","","Runaway Jury ","Movies","Drama","New Regency","2003","Not Specified"
"02/04/2022","02:00:00:00","02:20:55:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2022","03:00:00:00","03:09:23:00","Unlimited Love: Ep   1","","Unlimited Love","Unlimited Love: Ep   1","Series","Drama","Onzo","2020","Not Specified"
"02/04/2022","04:00:00:00","04:00:00:00","Mr And Mrs Smith","","","Mr And Mrs Smith","Movies","Action","Monarchy","2005","Not Specified"
"02/04/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 489","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 489","Programme","Talk Show","ARN","2022","Not Specified"
"02/04/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  93","","Studio Expo 2020","Studio Expo 2020: Ep  93","Programme","Talk Show","","2022","Not Specified"
"02/04/2022","10:30:00:00","10:30:00:00","Runaway Jury ","","","Runaway Jury ","Movies","Drama","New Regency","2003","Not Specified"
"02/04/2022","12:30:00:00","12:33:38:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"02/04/2022","14:30:00:00","14:29:30:00","Expo 2020 Daily highlights : Ep  88","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  88","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","15:00:00:00","15:00:05:00","Unlimited Love: Ep   1","","Unlimited Love","Unlimited Love: Ep   1","Series","Drama","Onzo","2020","Not Specified"
"02/04/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  94","","Studio Expo 2020","Studio Expo 2020: Ep  94","Programme","Talk Show","","2022","Not Specified"
"02/04/2022","17:30:00:00","17:30:23:00","Mr And Mrs Smith","","","Mr And Mrs Smith","Movies","Action","Monarchy","2005","Not Specified"
"02/04/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  25","","Emirates News  2022","Emirates News  2022: Ep  25","News","News","News Center Dubai Media City","2022","Not Specified"
"02/04/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   2","","Unlimited Love","Unlimited Love: Ep   2","Series","Drama","Onzo","2020","Not Specified"
"02/04/2022","22:00:00:00","22:00:00:00","Crash","","","Crash","Movies","Drama","Teleprog International","2004","Not Specified"
"02/05/2022","00:00:00:00","00:00:00:00","L.A Confidential","","","L.A Confidential","Movies","Crime","New Regency","1997","Not Specified"
"02/05/2022","02:00:00:00","02:19:25:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/05/2022","03:00:00:00","03:08:54:00","Unlimited Love: Ep   2","","Unlimited Love","Unlimited Love: Ep   2","Series","Drama","Onzo","2020","Not Specified"
"02/05/2022","04:00:00:00","04:00:00:00","Crash","","","Crash","Movies","Drama","Teleprog International","2004","Not Specified"
"02/05/2022","06:00:00:00","05:59:59:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"02/05/2022","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   201","","The Departures:Dubai One","The Departures:Dubai One: Ep   201","Programme","Documentary","Afkart","2020","Not Specified"
"02/05/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  94","","Studio Expo 2020","Studio Expo 2020: Ep  94","Programme","Talk Show","","2022","Not Specified"
"02/05/2022","10:00:00:00","10:24:06:00","The Choice :season 2 (2): Ep  29","","The Choice :season 2","The Choice :season 2 (2): Ep  29","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/05/2022","10:30:00:00","11:06:53:00","The Choice :season 2 (2): Ep  30","","The Choice :season 2","The Choice :season 2 (2): Ep  30","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/05/2022","11:30:00:00","11:49:50:00","The Choice :season 2 (2): Ep  31","","The Choice :season 2","The Choice :season 2 (2): Ep  31","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/05/2022","12:30:00:00","12:32:13:00","Unlimited Love: Ep   1","","Unlimited Love","Unlimited Love: Ep   1","Series","Drama","Onzo","2020","Not Specified"
"02/05/2022","13:15:00:00","13:17:42:00","Unlimited Love: Ep   2","","Unlimited Love","Unlimited Love: Ep   2","Series","Drama","Onzo","2020","Not Specified"
"02/05/2022","14:00:00:00","14:02:42:00","Alvin And The Chipmunks : The Squeakquel ","","","Alvin And The Chipmunks : The Squeakquel ","Movies","Animation","New Regency","2009","Not Specified"
"02/05/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  95","","Studio Expo 2020","Studio Expo 2020: Ep  95","Programme","Talk Show","","2022","Not Specified"
"02/05/2022","17:30:00:00","17:30:54:00","Grand Designs:Season 17 Dubai One: Ep   1","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   1","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/05/2022","18:30:00:00","18:30:00:00","971:EXPO: Ep   9","","971:EXPO","971:EXPO: Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"02/05/2022","19:00:00:00","19:17:24:00","لقاء عمل: #لقاء_عمل :: Ep  18","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  18","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/05/2022","20:00:00:00","20:15:21:00","Atlantic Crossing : Ep   5","","Atlantic Crossing ","Atlantic Crossing : Ep   5","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/05/2022","21:00:00:00","21:28:14:00","Carpool Karaoke: Season 4 Dubai One: Ep   2","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   2","Programme","Talk Show","M For Media","2022","Not Specified"
"02/05/2022","22:00:00:00","22:40:10:00","Elegy","","","Elegy","Movies","Drama","Teleprog International","2008","Not Specified"
"02/06/2022","00:00:00:00","00:34:11:00","Knight And Day","","","Knight And Day","Movies","Action","New Regency","2010","Not Specified"
"02/06/2022","02:00:00:00","02:30:14:00","Atlantic Crossing : Ep   5","","Atlantic Crossing ","Atlantic Crossing : Ep   5","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/06/2022","03:00:00:00","03:26:17:00","لقاء عمل: #لقاء_عمل :: Ep  18","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  18","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/06/2022","04:00:00:00","04:24:53:00","Elegy","","","Elegy","Movies","Drama","Teleprog International","2008","Not Specified"
"02/06/2022","06:00:00:00","05:59:59:00","Knight And Day","","","Knight And Day","Movies","Action","New Regency","2010","Not Specified"
"02/06/2022","08:00:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep   2","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   2","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/06/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  95","","Studio Expo 2020","Studio Expo 2020: Ep  95","Programme","Talk Show","","2022","Not Specified"
"02/06/2022","10:30:00:00","10:30:00:00","971:EXPO: Ep   9","","971:EXPO","971:EXPO: Ep   9","Programme","Talk Show","M For Media","2021","Not Specified"
"02/06/2022","11:15:00:00","11:30:00:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2022","12:15:00:00","12:21:56:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2022","13:15:00:00","13:10:51:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2022","14:00:00:00","14:00:05:00","Elegy","","","Elegy","Movies","Drama","Teleprog International","2008","Not Specified"
"02/06/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  96","","Studio Expo 2020","Studio Expo 2020: Ep  96","Programme","Talk Show","","2022","Not Specified"
"02/06/2022","17:30:00:00","17:30:46:00","Grand Designs:Season 17 Dubai One: Ep   2","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   2","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/06/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1527","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1527","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/06/2022","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   3","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   3","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/06/2022","20:00:00:00","20:00:00:00","Atlantic Crossing : Ep   6","","Atlantic Crossing ","Atlantic Crossing : Ep   6","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/06/2022","21:00:00:00","21:11:29:00","The Doctors:Season 2021 Dxb One : Ep  19","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  19","Programme","Medical","Studio Vision","2021","Not Specified"
"02/06/2022","22:00:00:00","22:00:00:00","JFK ","","","JFK ","Movies - Foreign","Crime","New Regency","1991","Not Specified"
"02/07/2022","01:00:00:00","01:04:00:00","A Time To Kill","","","A Time To Kill","Movies","Crime","New Regency","1996","Not Specified"
"02/07/2022","03:30:00:00","03:36:47:00","Hollywood One On One :Season 8:2021-2022: Ep 1527","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1527","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/07/2022","04:00:00:00","04:02:57:00","Atlantic Crossing : Ep   6","","Atlantic Crossing ","Atlantic Crossing : Ep   6","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/07/2022","05:00:00:00","05:04:03:00","The Doctors:Season 2021 Dxb One : Ep  19","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  19","Programme","Medical","Studio Vision","2021","Not Specified"
"02/07/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 490","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 490","Programme","Talk Show","ARN","2022","Not Specified"
"02/07/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  96","","Studio Expo 2020","Studio Expo 2020: Ep  96","Programme","Talk Show","","2022","Not Specified"
"02/07/2022","10:30:00:00","10:29:29:00","Carpool Karaoke: Season 4 Dubai One: Ep   2","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   2","Programme","Talk Show","M For Media","2022","Not Specified"
"02/07/2022","11:30:00:00","11:39:40:00","Hollywood One On One :Season 8:2021-2022: Ep 1527","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1527","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/07/2022","12:00:00:00","12:04:09:00","Knight And Day","","","Knight And Day","Movies","Action","New Regency","2010","Not Specified"
"02/07/2022","14:00:00:00","14:00:00:00","Expo 2020 Weekly highlights : Ep  15","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"02/07/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   2","","Unlimited Love","Unlimited Love: Ep   2","Series","Drama","Onzo","2020","Not Specified"
"02/07/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  97","","Studio Expo 2020","Studio Expo 2020: Ep  97","Programme","Talk Show","","2022","Not Specified"
"02/07/2022","17:30:00:00","17:30:46:00","Elegy","","","Elegy","Movies","Drama","Teleprog International","2008","Not Specified"
"02/07/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  26","","Emirates News  2022","Emirates News  2022: Ep  26","News","News","News Center Dubai Media City","2022","Not Specified"
"02/07/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  23","","Pride And Passion ","Pride And Passion : Ep  23","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/07/2022","21:00:00:00","21:00:05:00","Unlimited Love: Ep   3","","Unlimited Love","Unlimited Love: Ep   3","Series","Drama","Onzo","2020","Not Specified"
"02/07/2022","22:00:00:00","22:00:00:00","Monte Carlo","","","Monte Carlo","Movies","Adventure","New Regency","2011","Not Specified"
"02/08/2022","00:00:00:00","00:00:00:00","Runaway Bride ","","","Runaway Bride ","Movies","Comedy","Teleprog International","1999","Not Specified"
"02/08/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  23","","Pride And Passion ","Pride And Passion : Ep  23","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/08/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep   3","","Unlimited Love","Unlimited Love: Ep   3","Series","Drama","Onzo","2020","Not Specified"
"02/08/2022","04:00:00:00","04:00:00:00","Monte Carlo","","","Monte Carlo","Movies","Adventure","New Regency","2011","Not Specified"
"02/08/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 491","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 491","Programme","Talk Show","ARN","2022","Not Specified"
"02/08/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  97","","Studio Expo 2020","Studio Expo 2020: Ep  97","Programme","Talk Show","","2022","Not Specified"
"02/08/2022","10:30:00:00","10:30:00:00","Runaway Bride ","","","Runaway Bride ","Movies","Comedy","Teleprog International","1999","Not Specified"
"02/08/2022","12:30:00:00","12:30:00:00","Elegy","","","Elegy","Movies","Drama","Teleprog International","2008","Not Specified"
"02/08/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  91","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  91","Not Specified","Not Specified","",null,"Not Specified"
"02/08/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   3","","Unlimited Love","Unlimited Love: Ep   3","Series","Drama","Onzo","2020","Not Specified"
"02/08/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  98","","Studio Expo 2020","Studio Expo 2020: Ep  98","Programme","Talk Show","","2022","Not Specified"
"02/08/2022","17:30:00:00","17:30:48:00","Monte Carlo","","","Monte Carlo","Movies","Adventure","New Regency","2011","Not Specified"
"02/08/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  27","","Emirates News  2022","Emirates News  2022: Ep  27","News","News","News Center Dubai Media City","2022","Not Specified"
"02/08/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  24","","Pride And Passion ","Pride And Passion : Ep  24","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/08/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   4","","Unlimited Love","Unlimited Love: Ep   4","Series","Drama","Onzo","2020","Not Specified"
"02/08/2022","22:00:00:00","22:00:00:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","New Regency","2006","Not Specified"
"02/09/2022","00:00:00:00","00:00:00:00","White Oleander","","","White Oleander","Movies","Crime","Teleprog International","2002","USA أمريكا"
"02/09/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  24","","Pride And Passion ","Pride And Passion : Ep  24","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/09/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep   4","","Unlimited Love","Unlimited Love: Ep   4","Series","Drama","Onzo","2020","Not Specified"
"02/09/2022","04:00:00:00","04:00:00:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","New Regency","2006","Not Specified"
"02/09/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 492","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 492","Programme","Talk Show","ARN","2022","Not Specified"
"02/09/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  98","","Studio Expo 2020","Studio Expo 2020: Ep  98","Programme","Talk Show","","2022","Not Specified"
"02/09/2022","10:30:00:00","10:30:00:00","White Oleander","","","White Oleander","Movies","Crime","Teleprog International","2002","USA أمريكا"
"02/09/2022","12:30:00:00","12:30:00:00","Monte Carlo","","","Monte Carlo","Movies","Adventure","New Regency","2011","Not Specified"
"02/09/2022","14:30:00:00","14:29:58:00","Expo 2020 Daily highlights : Ep  92","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  92","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   4","","Unlimited Love","Unlimited Love: Ep   4","Series","Drama","Onzo","2020","Not Specified"
"02/09/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  99","","Studio Expo 2020","Studio Expo 2020: Ep  99","Programme","Talk Show","","2022","Not Specified"
"02/09/2022","17:30:00:00","17:30:48:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","New Regency","2006","Not Specified"
"02/09/2022","19:30:00:00","18:59:51:00","Expo 2020 Daily highlights : Ep  92","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  92","Not Specified","Not Specified","",null,"Not Specified"
"02/09/2022","20:00:00:00","19:29:59:00","Emirates News  2022: Ep  28","","Emirates News  2022","Emirates News  2022: Ep  28","News","News","News Center Dubai Media City","2022","Not Specified"
"02/09/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  25","","Pride And Passion ","Pride And Passion : Ep  25","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/09/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   5","","Unlimited Love","Unlimited Love: Ep   5","Series","Drama","Onzo","2020","Not Specified"
"02/09/2022","22:00:00:00","21:59:36:00","Carpool Karaoke: Season 4 Dubai One: Ep   3","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   3","Programme","Talk Show","M For Media","2022","Not Specified"
"02/09/2022","23:00:00:00","23:07:46:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"02/10/2022","01:00:00:00","01:00:00:00","What Happens In Vegas","","","What Happens In Vegas","Movies","Comedy","New Regency","2008","Not Specified"
"02/10/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep   5","","Unlimited Love","Unlimited Love: Ep   5","Series","Drama","Onzo","2020","Not Specified"
"02/10/2022","04:00:00:00","04:00:00:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"02/10/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 493","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 493","Programme","Talk Show","ARN","2022","Not Specified"
"02/10/2022","09:00:00:00","08:59:59:00","Studio Expo 2020: Ep  99","","Studio Expo 2020","Studio Expo 2020: Ep  99","Programme","Talk Show","","2022","Not Specified"
"02/10/2022","10:30:00:00","10:30:00:00","What Happens In Vegas","","","What Happens In Vegas","Movies","Comedy","New Regency","2008","Not Specified"
"02/10/2022","12:30:00:00","12:30:00:00","My Super Ex Girlfriend","","","My Super Ex Girlfriend","Movies","Comedy","New Regency","2006","Not Specified"
"02/10/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  93","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  93","Not Specified","Not Specified","",null,"Not Specified"
"02/10/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   5","","Unlimited Love","Unlimited Love: Ep   5","Series","Drama","Onzo","2020","Not Specified"
"02/10/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 100","","Studio Expo 2020","Studio Expo 2020: Ep 100","Programme","Talk Show","","2022","Not Specified"
