"campaign_date","sector","activity_type","recipient_type","recipient_side","recipient_count","campaign_location","dp_police_zone","time_of_day"
"2018-08-18","حكومي","محاضرة","جمعية النهضة النسائية","طالبات","25","البراحه","المرقبات","صباحا"
"2018-08-24","حكومي","محاضرة","هيئة الهلال الأحمر","موظفين الهيئة","40","رأس الخيمة","رأس الخيمة","صباحا"
"2018-08-25","خاص","فعاليات","دبي مول","الجمهور","70","دبي مول","زعبيل","مساء"
"2018-09-09","خاص","محاضرة","جامعة طيران الامارات","طلاب","240","المدينة الجامعية","الراشدية","صباح"
"2018-09-19","حكومي","محاضرة","النيابة العامة","طالبات","75","القرهود","بردبي","صباحا"
"2018-09-24","حكومي","محاضرة","النيابة العامة","طالبات","50","القرهود","بردبي","صباحا"
"2018-09-25","حكومي","محاضرة","النيابة العامة","طالبات + طلاب","100","القرهود","بردبي","صباحا"
"2018-09-25","خاص","معرض","الجامعة الكندية","طلاب","250","المدينة الجامعية","الراشدية","صباحا"
"2018-10-03","خاص","محاضرة","الجامعة الكندية","طلاب+زوار","400","المدينة الجامعة","الراشدية","صباحا"
"2018-10-03","خاص","محاضرة","الجامعة الكندية","طلاب+زوار","400","المدينة الجامعة","الراشدية","صباحا"
"2018-10-09","حكومي","محاضرة","نادي شباب الأهلي","اللاعبين","25","النهدة 1","القصيص","مساءاُ"
"2018-10-09","حكومي","محاضرة","نادي شباب الأهلي","اللاعبين","25","النهدة 1","القصيص","مساءاُ"
"2018-10-10","خاص","محاضرة","جامعة بيلاني","طلاب+طالبات","186","المدينة الجامعية","الراشدية","مساءاُ"
"2018-10-10","خاص","محاضرة","جامعة بيلاني","طلاب+طالبات","186","المدينة الجامعية","الراشدية","مساءاُ"
"2018-10-10","خاص","دورة","جامعة عجمان","طلاب","20","عجمان","عجمان","صباحا"
"2018-10-10","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","30","النيابة العامة","بر دبي","مساءاُ"
"2018-10-10","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","30","النيابة العامة","بر دبي","مساءاُ"
"2018-10-14","حكومي","محاضرة","مدرسة ماريا القبطية","طالبات","35","الطوار","القصيص","صباحا"
"2018-10-14","حكومي","محاضرة","مدرسة ماريا القبطية","طالبات","35","الطوار","القصيص","صباحا"
"2018-10-18","حكومي","محاضرة","مدرسة المزهر للتعليم الأساسي ح1 للبنين","طلاب","460","المزهر","الراشدية","صباحا"
"2018-10-18","حكومي","محاضرة","مدرسة الثاني من ديسمبر تعليم أساسي للبنات","طلاب","406","الطوار","القصيص","صباحا"
"2018-10-19","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","40","النيابة العامة","بر دبي","مساءاُ"
"2018-10-19","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","40","النيابة العامة","بر دبي","مساءاُ"
"2018-10-24","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","29","النيابة العامة","بر دبي","مساءاُ"
"2018-10-24","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","29","النيابة العامة","بر دبي","مساءاُ"
"2018-10-25","خاص","محاضرة","مدرسة حماية للبنين","طلاب","690","الوحيدة","القصيص","صباحا"
"2018-10-25","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","31","النيابة العامة","بر دبي","مساءاُ"
"2018-10-25","حكومي","محاضرة","النيابة العامة (نبراس)","طلاب + طالبات","31","النيابة العامة","بر دبي","مساءاُ"
"2018-10-29","حكومي","محاضرة","نادي حتا الرياضي","اللاعبين+الإداريين","30","حتا","حتا","مساءاُ"
"2018-10-29","خاص","محاضرة","مدرسة اونيريو الدولية","طلاب+طالبات","45","مركز اب تاون","الراشدبة","مساءاُ"
"2018-10-29","خاص","محاضرة","مدرسة اونيريو الدولية","طلاب+طالبات","45","مركز اب تاون","الراشدبة","مساءاُ"
"2018-10-30","خاص","محاضرة","مدرسة حماية للبنين","طلاب","690","الوحيدة","القصيص","صباحا"
"2018-10-30","خاص","محاضرة","الجامعة الامريكية دبي","طلاب+طالبات","160","المدينة الجامعية","الراشدية","صباحا"
"2018-10-30","خاص","محاضرة","الجامعة الامريكية دبي","طلاب+طالبات","160","المدينة الجامعية","الراشدية","صباحا"
"2018-10-31","خاص","محاضرة","مدرسة حماية للبنات","طلاب","615","الكرامة","الرفاعة","صباحا"
"2018-10-31","حكومي","محاضرة","النيابة العامة (نبراس)","الطلاب","45","النيابة العامة","بر دبي","صباحاً"
"2018-11-01","حكومي","فعاليات","مدرسة الابداع النموذجية للتعليم الأساسي للبنات","طلاب","896","الطوار","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة آمنة بنت وهب للتعليم الثانوي للبنات","طلاب","673","البراحة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الواحة للتعليم الأساسي والثانوي للبنات","طلاب","425","العوير","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","طلاب","534","حتا","حتا","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة هيا بنت الحسين للتعليم الأساسي والثانوي للبنات","طلاب","569","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة أم سقيم النموذجية للتعليم الأساسي للبنات","طلاب","631","الصفا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الوصل للتعليم الأساسي ح2 بنات","طلاب","391","السطوة","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الجاحظ للتعليم الأساسي ح2 بنات","طلاب","487","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة جميرا النموذجية للتعليم أساسي للبنات","طلاب","748","جميرا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة حمدان بن راشد للتعليم الثانوي للبنين","طلاب","662","الورقاء","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة دبي للتعليم الثانوي للبنين","طلاب","609","هور العنز","المرقبات","صباحا"
"2018-11-01","حكومي","فعاليات","المعهد الديني للتعليم الأساسي والثانوي للبنين","طلاب","537","البراحة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة راشد بن سعيد للتعليم الأساسي والثانوي للبنين","طلاب","445","حتا","حتا","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الليسيلي للتعليم الأساسي والثانوي للبنات","طلاب","214","الليسيلي","الفقع","صباحا"
"14/09/2021","خاص","محاضرة","مدرسة دبي الوطنية-البرشاء","طلاب","21","مدرسة دبي الوطنية-البرشاء","البرشاء","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الواحه","","75","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الخوانيج","","100","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الثاني من ديسمبر","","50","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدارس هيئة الصحه","","50","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الراشدية","","79","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","خاص","حملة","مدرسة الكويت للتعليم الأساسي بنات ح2","","31","منصة (TEAMS)","عن بعد","مساءاً"
"15/11/2020","حكومي","حملة","مدرسة أحمد بن راشد","","140","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الالفية","","297","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","الثاني من ديسمبر","","76","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة عمر بن الخطاب للتعليم الأساسي ح2","","118","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الراشد الصالح","","311","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة المعارف للتعليم الثانوي","","350","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة السعادة للتعليم الأساسي","","65","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","حملة","مدرسة الرؤية","","218","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","خاص","حملة","المدرسة العالمية الأمريكية","","207","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","خاص","حملة","المدرسة العالمية الأمريكية","","207","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","خاص","حملة","المدرسة العالمية الأمريكية","","207","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي- خاض","حملة","الأسبوع الوطني للوقاية من التنمر - طلاب المدارس","","449","منصة (TEAMS)","عن بعد","صباحاً"
"15/11/2020","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي","","45","منصة (TEAMS)","عن بعد","صباحاً"
"16/11/2020","حكومي","محاضرة","الثاني من ديسمبر","","230","منصة (TEAMS)","عن بعد","صباحاً"
"18-05-2020","عربي","فعاليات","مدرسة حماية-الثاني من ديسمبر","الطلاب","86","TEAMS","عن بعد","صباحاً"
"18-15-2020","عربي","فعاليات","مدرسة الثاني من ديسمبر","الطلاب","132","TEAMS","عن بعد","صباحاً"
"2017-07-04","حكومي","محاضرة","مؤسسة التنمية الاسرية ابوظبي","سيدات","35","سويحان","العين","مساء"
"2017-07-05","حكومي","محاضرة","مؤسسة التنمية الاسرية ابوظبي","سيدات","50","الشويب","العين","مساء"
"2017-07-06","حكومي","فعاليات","فعالية اليوم العالمي لمكافحة المخدرات","الجمهور","146","فيستسفل سيتي","الراشدية","صباحا+مساء"
"2017-07-13","حكومي","محاضرة","ادارة امن المواصلات","الموظفين","100","امن الدولة","القصيص","صباحا"
"2017-07-17","خاص","معرض","جمعية الامارات","الجمهور","30","عودالمطينة","القصيص","مساء"
"2017-07-18","خاص","معرض","اللولو هيبر ماركت","الجمهور","50","محيصنة4","القصيص","مساء"
"2017-07-19","حكومي","معرض","موسسة الهوية الوطنية","الجمهور","60","محيصنة4","القصيص","مساء"
"2017-07-20","خاص","معرض","مركز رويل","الجمهور","25","الممزر","المرقبات","مساء"
"2017-07-21","خاص","معرض","مركز رويل","الجمهور","40","الممزر","المرقبات","مساء"
"2017-07-22","خاص","معرض","مركز رويل","الجمهور","30","الممزر","المرقبات","مساء"
"2017-07-24","خاص","محاضرة","عيادة استر","الموظفين","40","محيصنة4","القصيص","مساء"
"2017-07-25","خاص","معرض","جمعية الامارات","الجمهور","20","عودالمطينة","القصيص","صباحا"
"2017-07-25","خاص","محاضرة","مدرسة اكسفورد","الامن","20","محيصنة1","القصيص","صباحا"
"2017-07-26","خاص","محاضرة","جمعية الخدمة النموذجية","عمال","150","القوز4","الراشدية","مساء"
"2017-07-26","خاص","معرض","جمعية الامارات","الجمهور","30","عودالمطينة","القصيص","صباحا"
"2017-07-27","خاص","محاضرة","جمعية الخدمة النموذجية","عمال","100","القوز4","الراشدية","مساء"
"2017-07-28","خاص","محاضرة","جمعية الخدمة النموذجية","عمال","200","القوز4","الراشدية","مساء"
"2017-07-31","خاص","معرض","سوبر جيم (صالة رياضية)","الجمهور","30","محيصنة4","القصيص","مساء"
"2017-08-01","خاص","محاضرة","جامعة موردوج","طلاب + طالبات","50","هيئة المعرفة","الراشدية","مساء"
"2017-08-02","خاص","معرض","القوز للياقة البدنية","الجمهور","70","القوز3","الراشدية","صباحا"
"2017-08-03","خاص","معرض","مركز الالفية للبليارد","الجمهور","50","الممزر","المرقبات","مساء"
"2017-08-15","خاص","محاضرة","مدرسة سانت ميري","الموظفين","20","عود المطينة","القصيص","صباحا"
"2017-08-16","خاص","معرض","جمعية الامارات التعاونية","الجمهور","20","عود المطينة","عود المطينة","صباحا"
"2017-08-16","خاص","محاضرة","ستي انترناشونال سيكيورتي","الموظفين","35","ندالحمر","الراشدية","مساء"
"2017-08-17","حكومي","معرض","جمعية النهضة النسائية","الجمهور","30","هور العنز","هور العنز","صباحا"
"2017-08-19","خاص","محاضرة","برنامج نشر الثقافة الامنية","الجمهور","150","فندق فلورا بارك","المرقبات","صباحا"
"2017-08-20","خاص","محاضرة","مركز التكنولوجي للتطبيق","الموظفين","19","النهدة","القصيص","مساء"
"2017-08-20","خاص","معرض","جمعية الامارات التعاونية","الجمهور","30","عود المطينة","عود المطينة","صباحا"
"2017-08-21","خاص","محاضرة","مدرسة كنج سكول","سائقي الحافلات","25","ندالحمر","الراشدية","صباحا"
"2017-08-23","خاص","معرض","مركز دبي للبولنج","الجمهور","40","الممزر","المرقبات","مساء"
"2017-08-23","حكومي","محاضرة","مركز شرطة الرفاعة","الموظفين","25","الرفاعة","الرفاعة","صباحا"
"2017-08-24","خاص","محاضرة","مدرسة الوحدة العربية","سائقي الحافلات","15","عود المطينة","القصيص","مساء"
"2017-08-26","خاص","محاضرة","معهد اسبي جين للعلوم","الطلاب+ طالبات","200","المدينة الجامعية","الراشدية","مساء"
"2017-08-27","خاص","محاضرة","معهد كلداري للسواقة","المدربين","40","القصيص","القصيص","مساء"
"2017-08-28","حكومي","محاضرة","مؤسسة تاكسي دبي","الموظفين","50","محيصنة4","القصيص","مساء"
"2017-08-29","حكومي","معرض","مركز شرطة الراشدية","الجمهور","30","الراشدية","الراشدية","صباحا"
"2017-08-29","خاص","معرض","مركز اريبين سنتر","الجمهور","70","المزهر","القصيص","مساء"
"2017-09-09","حكومي","معرض","حديقة مشرف ( تحدي الرمضى )","الجمهور","400","الخوانيج","الراشدية","صباحا"
"2017-09-10","خاص","محاضرة","جمعية الخدمة النموذجيه","الموظفين (عمال)","200","محيصنة 4","القصيص","مساء"
"2017-09-14","خاص","معرض","الصالات الالكترونية","الجمهور","20","ابوهيل","المرقبات","مساء"
"2017-09-15","خاص","معرض","الصالات الالكترونية","الجمهور","25","البرشاء","البرشاء","مساء"
"2017-09-16","خاص","معرض","مركز البستان","الموظفين","40","القصيص","القصيص","صباحا"
"2017-09-17","خاص","معرض","الصالات الالكترونية","الجمهور","27","ابوهيل","المرقبات","مساء"
"2017-09-18","خاص","معرض","جمعية الامارات التعاونية","الجمهور","30","عود المطينة","القصيص","صباحا"
"2017-09-18","خاص","معرض","كارس تاكسي","الموظفين","150","ديرة","مرقبات","صباحا"
"2017-09-22","خاص","محاضرة","مدرسة الصفا الخاصة","الطلاب","70","الصفا","بردبي","صباحا"
"2017-09-23","خاص","معرض","جمعية ميدور","اولياء الامور","90","ابوهيل","المرقبات","مساء"
"2017-09-24","خاص","معرض","الصالات الالكترونية","الجمهور","35","ابوهيل","المرقبات","مساء"
"2017-09-25","خاص","محاضرة","مدرسة الصادق الاسلامية","طلاب","140","القصيص","القصيص","صباحا"
"2017-09-26","خاص","محاضرة","مدرسة برستين الخاصة","طلاب + طالبات","70","القصيص","القصيص","صباحا"
"2017-09-27","خاص","معرض","معرض جايتكس للتسوق","الجمهور","50","المركز التجاري","بردبي","مساء"
"2017-09-28","خاص","معرض","معرض جايتكس للتسوق","الجمهور","100","المركز التجاري","بردبي","مساء"
"2017-09-28","حكومي","محاضرة","هيئة الطرق والمواصلات ( rta )","الجمهور+سائقي التكاسي","320","القصيص","القصيص","صباحا"
"2017-09-29","خاص","معرض","معرض جايتكس للتسوق","الجمهور","60","المركز التجاري","بردبي","مساء"
"2017-09-30","خاص","معرض","معرض جايتكس للتسوق","الجمهور","70","المركز التجاري","بردبي","مساء"
"2018-01-03","خاص","محاضرة","المدرسة الإنجليزية","طلاب+طالبات","140","القصيص","القصيص","صباح"
"2018-01-04","خاص","معرض","العربي سنتر","الجمهور","60","الورقاء الأولى","الراشدية","مساء"
"2018-01-08","خاص","محاضرة","مدرسة الورقاء","طلاب","45","الورقاء","الراشدية","صباح"
"2018-01-08","خاص","محاضرة","معهد بيرلا","طلاب+طالبات","60","القصيص","القصيص","مساء"
"2018-01-09","خاص","محاضرة","معهد بيلاني التقني","طلاب+طالبات","80","المدينة الجامعية","المدينة الجامعية","مساء"
"2018-01-10","خاص","محاضرة","مدرسة ونشستر","طلاب+طالبات","250","جبل علي","جبل علي","صباح"
"2018-01-11","خاص","محاضرة","مدرسة الوحيدة الخاصة","طلاب","80","الوحيدة","المرقبات","صباح"
"2018-01-14","خاص","محاضرة","معهد الإدارة التقني","طلاب","50","النهده","النهده","مساء"
"2018-01-17","خاص","محاضرة","مدرسة سانت ميري","طلاب+طالبات","300","عود المطينة","عود المطينة","صباح"
"2018-01-18","خاص","محاضرة","المدرسة الفلبينية","طلاب+طالبات","60","محيصنة 4","محيصنة 4","صباح"
"2018-01-21","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","60","القرهود","القرهود","صباح"
"2018-01-22","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","25","القرهود","القرهود","صباح"
"2018-01-23","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","30","القرهود","القرهود","صباح"
"2018-01-24","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","35","القرهود","القرهود","صباح"
"2018-01-29","خاص","محاضرة","مدرسة أكسفورد","طلاب+طالبات","57","محيصنة 4","القصيص","صباح"
"2018-01-30","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","30","القرهود","القرهود","صباح"
"2018-02-04","خاص","محاضرة","مدرسة دلهي","طلاب+طالبات","150","جبل علي","جبل علي","صباح"
"2018-02-05","حكومي","معرض","الخيمة الشتوية","الجمهور","40","الطي","القصيص","صباحا"
"2018-02-05","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","30","بردبي","بردبي","صباح"
"2018-02-07","خاص","محاضرة","مدرسة جيمس","طلاب+طالبات","90","البرشاء","البرشاء","صباح"
"2018-02-08","خاص","محاضرة","مدرسة الفلبينية","طلاب+طالبات","50","محيصنة 1","القصيص","صباح"
"2018-02-09","حكومي","معرض","الخيمة الشتوية","الجمهور","20","الطي","القصيص","مساء"
"2018-02-10","خاص","محاضرة","مدرسة دبي العالمية","طلاب","40","القرهود","القرهود","مساء"
"2018-02-14","خاص","محاضرة","مدرسة المواكب","طلاب","30","البرشاء","البرشاء","صباح"
"2018-02-15","خاص","محاضرة","مدرسة كينج","طلاب","60","ند الحمر","البرشاء","صباح"
"2018-02-16","حكومي","معرض","الخيمة الشتوية","الجمهور","25","الطي","القصيص","مساء"
"2018-02-17","حكومي","معرض","الخيمة الشتوية","الجمهور","30","الطي","القصيص","مساء"
"2018-02-18","حكومي","محاضرة","مدرسة الظهرة","طالبات","72","حتى","حتى","صباح"
"2018-02-19","خاص","محاضرة","مدرسة المعرفة","طلاب","43","النهدة","النهده","صباح"
"2018-02-21","خاص","محاضرة","مدرسة النحو","طلاب","25","القصيص","القرهود","صباح"
"2018-02-22","حكومي","معرض","الخيمة الشتوية","الجمهور","45","الطي","القصيص","مساء"
"2018-02-26","حكومي","محاضرة","مدرسة ماريا القبطية","طالبات","76","الطوار","القصيص","صباح"
"2018-02-27","حكومي","محاضرة","مدرسة أسماء بنت النعمان","طالبات","58","الطوار","القصيص","صباح"
"2018-03-02","خاص","معرض","الخيمة الشتوية","افراد الشرطة","30","الطي","القصيص","مساء"
"2018-03-03","حكومي","معرض","الخيمة الشتوية","الجمهور","20","الطي","القصيص","مساء"
"2018-03-05","خاص","محاضرة","المدرسة الإنجليزية","طلاب","50","محيصنة3","القصيص","صباح"
"2018-03-07","خاص","محاضرة","رويال للنقل العام","سائقي الحافلات","60","القصيص","القصيص","مساء"
"2018-03-12","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","60","عود ميثاء","بردبي","صباح"
"2018-03-13","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","75","عود ميثاء","بردبي","صباح"
"2018-03-14","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","50","عود ميثاء","بردبي","صباح"
"2018-03-15","حكومي","محاضرة","جمعية النهضة النسائية","طالبات","35","الحمرية","المرقبات","صباح"
"2018-03-15","خاص","معرض","مركز الامارات للبليارد","الجمهور","20","ابوهيل","المرقبات","مساء"
"2018-03-16","حكومي","معرض","مبادرة الروح الإيجابية","الجمهور","150","البرشاء","البرشاء","مساء"
"2018-03-16","حكومي","معرض","الخيمة الشتوية","الجمهور","50","الطي","القصيص","مساء"
"2018-03-17","خاص","محاضرة","MSS- Model Service Society","سائقي الشاحنات","120","النهده","النهده","صباح"
"2018-03-18","خاص","محاضرة","جامعه ولنجلونج","طلاب+طالبات","90","المدينة الجامعية","الراشدية","صباح"
"2018-03-19","حكومي","معرض","مؤتمر حماية","الجمهور","300","المركز التجاري","بردبي","صباح"
"2018-03-19","حكومي","محاضرة","جامعة دبي","طلاب+طالبات","55","المدينة الجامعية","الراشدية","صباح"
"2018-03-20","حكومي","معرض","مؤتمر حماية","الجمهور","250","المركز التجاري","بردبي","صباح"
"2018-03-21","حكومي","معرض","مؤتمر حماية","الجمهور","200","المركز التجاري","بردبي","صباح"
"2018-03-22","خاص","محاضرة","منتجع نخيل الصحراء","الجمهور","3000","ورسان","الراشدية","صباح+مساء"
"2018-03-23","خاص","محاضرة","منتجع نخيل الصحراء","الجمهور","3000","ورسان","الراشدية","صباح+مساء"
"2018-03-27","حكومي","محاضرة","مبادرة عام زايد","الجمهور","60","العوير","إدارة شرطة الخيالة","صباح"
"2018-03-29","خاص","معرض","كدزانيا","طلبة","50","دبي مول","بردبي","صباح"
"2018-04-04","خاص","محاضرة","جامعه ولنجلونج","طلاب+طالبات","200","الصفوح","بردبي","مساء"
"2018-04-05","خاص","محاضرة","الجامعه الامريكية","طلاب+طالبات","120","المدينة الجامعية","بردبي","صباح"
"2018-04-06","خاص","معرض","مدينة البليارد","الجمهور","25","ابو هيل","المرقبات","مساء"
"2018-04-08","خاص","محاضرة","الجامعه الامريكية","طلاب+طالبات","60","المدينة الجامعية","بردبي","مساء"
"2018-04-09","حكومي","معرض","مؤتمر الادلة الجنائية","الجمهور","30","زعبيل","بردبي","صباح+مساء"
"2018-04-09","حكومي","محاضرة","نادي حتا الرياضي","اللاعبين+الإدارة","35","حتا","مركز شرطة حتى","مساء"
"2018-04-10","حكومي","معرض","مؤتمر الادلة الجنائية","الجمهور","20","زعبيل","بردبي","صباح+مساء"
