"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"41069200","Tanned or crust hides & skins of other animals, without wool or hair on, whether or not split, but n","Tanned or crust hides & skins of other animals, without wool or hair on, whether or not split, but not further prepared, in the dry state (crust), n.e.s.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41071100","Full grains, whole hides and skins, unsplite leather further prepared after tanning or crusting of","Full grains, whole hides and skins, unsplite leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41071200","Grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equ","Grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, whole hides and skins, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41071900","Whole hides & skines other than full grains, unsplite or grain splits leather further prepared after","Whole hides & skines other than full grains, unsplite or grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41079100","Full grains, including sides other than whole hides and skins, unsplite leather further prepared aft","Full grains, including sides other than whole hides and skins, unsplite leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41079200","Grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equ","Grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, including sides other than whole hides and skins, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41079900","Other, including sides other than full grains, unsplite or grain splits leather further prepared aft","Other, including sides other than full grains, unsplite or grain splits leather further prepared after tanning or crusting of bovine (including buffalo) or equine animals, without hair on, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41120000","Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or","Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or lamb, without wool on, whether or not split, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41131000","Leather further prepared after tanning or crusting, including parchment-dressed leather, of goats or","Leather further prepared after tanning or crusting, including parchment-dressed leather, of goats or kids, without wool or hair on, whether or not split, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41133000","Leather further prepared after tanning or crusting, including parchment-dressed leather, of reptiles","Leather further prepared after tanning or crusting, including parchment-dressed leather, of reptiles, whether or not split, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41139000","Leather further prepared after tanning or crusting, including parchment-dressed leather, of animals","Leather further prepared after tanning or crusting, including parchment-dressed leather, of animals other than of goats or kids, swine & reptiles, without wool or hair on, whether or not split, other than leather of heading 41.14.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41141000","Chamois (including combination chamois) leather.","Chamois (including combination chamois) leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41142000","Patent leather & patent laminated leather; metallised leather.","Patent leather & patent laminated leather; metallised leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41151000","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"41152000","Parings & other waste of leather or of composition leather, not suitable for the manufacture of leat","Parings & other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder & flour.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42010000","Saddlery & harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddl","Saddlery & harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats & the like), of any material.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42021210","Trunks & suit-cases, with outer surface of plastic or of textile materials.","Trunks & suit-cases, with outer surface of plastic or of textile materials.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021220","Brief-cases with outer surface of plastic or of textile materials.","Brief-cases with outer surface of plastic or of textile materials.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021230","School satchels with outer surface of plastic or of textile materials.","School satchels with outer surface of plastic or of textile materials.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021290","Vanity-cases, executive-cases & similar containers, with outer surface of plastic or of textile mate","Vanity-cases, executive-cases & similar containers, with outer surface of plastic or of textile materials, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021910","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers with outer surface of wood.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021920","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers with outer surface of iron.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42021990","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers","Trunks, suit-cases, vanity-cases, executive-cases, brief-cases, school satchels & similar containers with outer surface of materials other than those in subheadings 4202.11 or 4202.12, wood & iron, n.e.s.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42022900","Handbags, including those without handle, with outer surface of materials other than those in subhea","Handbags, including those without handle, with outer surface of materials other than those in subheadings 4202.11 or 4202.12.","Normal","Pieces/Units","2007-11-24T22:42:13","5.00",null,null,""
"42023900","Articles of a kind normally carried in the pocket or in the handbag with outer surface of materials","Articles of a kind normally carried in the pocket or in the handbag with outer surface of materials other than those in subheadings 4202.11 or 4202.12.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42029900","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & simi","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & similar containers with outer surface of materials other than those in subheadings 4202.11 or 4202.12.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42031000","Articles of apparel, of leather or of composition leather.","Articles of apparel, of leather or of composition leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42032100","Gloves, mittens & mitts of leather or of composition leather specially designed for use in sports.","Gloves, mittens & mitts of leather or of composition leather specially designed for use in sports.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42032900","Gloves, mittens & mitts of leather or of composition leather other than those used in sports.","Gloves, mittens & mitts of leather or of composition leather other than those used in sports.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42033000","Belts & bandoliers of leather or of composition leather.","Belts & bandoliers of leather or of composition leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42034000","Clothing accessories of leather or of composition leather, n.e.s.","Clothing accessories of leather or of composition leather, n.e.s.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050010","Chamois leather especialy made for car wipers.","Chamois leather especialy made for car wipers.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050030","Shoelaces of leather or of composition leather.","Shoelaces of leather or of composition leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050040","Desk pads of leather or covered with leather.","Desk pads of leather or covered with leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050050","Water bottles & other containers, of leather or goatskin, not being similar to those specified in he","Water bottles & other containers, of leather or goatskin, not being similar to those specified in heading 42.02.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050060","Parts of straps, buckles, locks & frames, covered with leather.","Parts of straps, buckles, locks & frames, covered with leather.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42050090","Articles of leather or of composition leather, other than those in headings 42.01 to 42.04.","Articles of leather or of composition leather, other than those in headings 42.01 to 42.04.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43011000","Raw furskins of mink, whole, with or without head, tail or paws.","Raw furskins of mink, whole, with or without head, tail or paws.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43013000","Raw furskins of lamb, the following: Astrakhan, Broadtail, Caracul, Persian & similar lamb, Indian,","Raw furskins of lamb, the following: Astrakhan, Broadtail, Caracul, Persian & similar lamb, Indian, Chinese, Mongolian or Tibetan lamb, whole, with or without head, tail or paws.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43016000","Raw furskins of fox, whole, with or without head, tail or paws.","Raw furskins of fox, whole, with or without head, tail or paws.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43018000","Raw furskins, whole, with or without head, tail or paws, other than those of mink, lamb, fox, seal.","Raw furskins, whole, with or without head, tail or paws, other than those of mink, lamb, fox, seal.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43019000","Heads, tails, paws & other pieces or cuttings of raw fur, suitable for furriers' use.","Heads, tails, paws & other pieces or cuttings of raw fur, suitable for furriers' use.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43021100","Tanned or dressed furskins of mink, whole skins, with or without head, tail orpaws, not assembled, o","Tanned or dressed furskins of mink, whole skins, with or without head, tail orpaws, not assembled, other than those of heading 43.03.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43021900","Tanned or dressed furskins, whole skins, with or without head, tail or paws, not assembled, other th","Tanned or dressed furskins, whole skins, with or without head, tail or paws, not assembled, other than those of heading 43.03, n.e.s.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43022000","Heads, tails, paws & other pieces or cuttings of tanned or dressed fur, not assembled, other than th","Heads, tails, paws & other pieces or cuttings of tanned or dressed fur, not assembled, other than those of heading 43.03.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43023000","Tanned or dressed furskins, whole skins & pieces or cuttings thereof, assembled, other than those of","Tanned or dressed furskins, whole skins & pieces or cuttings thereof, assembled, other than those of heading 43.03.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43031010","Men's stoles of furskin.","Men's stoles of furskin.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43031090","Articles of apparel & clothing accessories of furskin, excluding men's stoles.","Articles of apparel & clothing accessories of furskin, excluding men's stoles.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43039000","Articles of furskin, n.e.s.","Articles of furskin, n.e.s.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43040010","Artificial fur in form of pieces.","Artificial fur in form of pieces.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43040020","Men's stoles of artificial fur.","Men's stoles of artificial fur.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"43040090","Artificial fur & articles thereof, excluding in form of pieces & men's stoles, n.e.s.","Artificial fur & articles thereof, excluding in form of pieces & men's stoles, n.e.s.","Normal","Kilograms","2007-11-24T22:42:13","5.00",null,null,""
"42060000","Articles of gut (other than silk-worm gut), of goldbeaters skin, of bladders or of tendons.","Articles of gut (other than silk-worm gut), of goldbeaters skin, of bladders or of tendons.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"41012000","Whole hides and skins, unsplit,of a weight per skin not exceeding 8 kg when simply dried, 10 kg when","Whole hides and skins, unsplit,  of a weight per skin not exceeding 8 kg when simply dried, 10 kg when dry-salted, or 16 kg when fresh, wet-salted or otherwise preserved","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"42021110","Trunks & suit-cases, with outer surface of leather or of composition leather.","Trunks & suit-cases, with outer surface of leather or of composition leather.","Normal","Pieces/Units","2012-09-02T00:00:00","5.00",null,null,""
"42021120","Brief-cases with outer surface of leather or composition leather.","Brief-cases with outer surface of leather or composition leather.","Normal","Pieces/Units","2012-09-02T00:00:00","5.00",null,null,""
"42021130","School satchels with outer surface of leather or composition leather.","School satchels with outer surface of leather or composition leather.","Normal","Pieces/Units","2012-09-02T00:00:00","5.00",null,null,""
"42021190","Vanity-cases, executive-cases & similar containers with outer surface of leather or of composition l","Vanity-cases, executive-cases & similar containers with outer surface of leather or of composition leather, n.e.s.","Normal","Pieces/Units","2012-09-02T00:00:00","5.00",null,null,""
"42022100","Handbags including those without handle, with outer surface of leather or of composition leather","Handbags including those without handle, with outer surface of leather or of composition leather.","Normal","Pieces/Units","2012-09-02T00:00:00","5.00",null,null,""
"42023100","Articles of a kind normally carried in the pocket or in the handbag, with outer surface of leather,","Articles of a kind normally carried in the pocket or in the handbag, with outer surface of leather, or of composition leather","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"42029100","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & simi","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & similar containers, with outer surface of leather or of composition leather","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"41132000","Leather further prepared after tanning or crusting, including parchment-dressed leather, of swine, w","Leather further prepared after tanning or crusting, including parchment-dressed leather, of swine, without wool or hair on, whether or not split, other than leather of heading 41.14.","Normal","Kilograms","2011-03-30T14:10:00","5.00",null,null,""
"41033000","Raw hides & skins of swine (fresh, or salted, dried, limed, pickled or otherwise preserved, but not","Raw hides & skins of swine (fresh, or salted, dried, limed, pickled or otherwise preserved, but not tanned, parchment-dressed or further prepared), whether or not dehaired or split, other than those excluded by Note 1 (b) or 1( c ) to Chapter 41.","Normal","Kilograms","2011-03-30T14:13:00","5.00",null,null,""
"41063100","Tanned or crust hides & skins of swine, without wool or hair on, whether or not split, but not furth","Tanned or crust hides & skins of swine, without wool or hair on, whether or not split, but not further prepared, in the wet state (including wet-blue).","Normal","Kilograms","2011-03-30T14:14:00","5.00",null,null,""
"42022200","Handbags, including those without handle, with outer surface of sheeting of plastic or of textile ma","Handbags, including those without handle, with outer surface of sheeting of plastic or of textile materials.","Normal","Pieces/Units","2017-01-01T00:00:00","5.00","0.00","0",""
"42023200","Articles of a kind normally carried in the pocket or in the handbags, with outer surface of sheeting","Articles of a kind normally carried in the pocket or in the handbags, with outer surface of sheeting of plastic or of textile materials.","Normal","Kilograms","2017-01-01T00:00:00","5.00","0.00","0",""
"42029200","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & simi","Musical instrument cases, travelling bags, rucksacks, shopping-bags, map-cases, cutlery cases & similar containers, with outer surface of sheeting of plastic or of textile materials.","Normal","Kilograms","2017-01-01T00:00:00","5.00","0.00","0",""
"42050020","Covers of puff seats unstuffed of leather or of composition leather.","Covers of puff seats unstuffed of leather or of composition leather.","Normal","Kilograms","2014-07-07T00:00:00","5.00",null,null,""
