"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","23:25:00:00","23:16:21:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/01/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 254","الأخبار الرياضية","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 254","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","23:55:00:00","23:52:20:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep   9","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   9","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/02/2021","01:00:00:00","01:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   9","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   9","Not Specified","Not Specified","","2018","Not Specified"
"11/02/2021","01:30:00:00","01:40:47:00","كحل اسود قلب ابيض: Ep  13","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/02/2021","02:30:00:00","02:30:00:00","الحياة والناس: #الحياة_والناس :: Ep   2","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"11/02/2021","03:30:00:00","03:17:37:00","الراوي: #برنامج_الراوي: Ep  30","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  30","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"11/02/2021","03:55:00:00","03:51:08:00","حياتنا: #برنامج_حياتنا: Ep  18","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  18","Programme","Social","","2021","Not Specified"
"11/02/2021","04:00:00:00","04:14:19:00","تفسير القرآن: #تفسير_القرآن :: Ep  56","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  56","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","04:30:00:00","04:51:40:00","روح المعاني: #روح_المعاني: Ep  53","سورة الانعام #2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","05:00:00:00","05:31:36:00","كحل اسود قلب ابيض: Ep  13","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/02/2021","06:00:00:00","06:20:59:00","الخوابي: #مسلسل_الخوابي :: Ep  37","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  37","Series","Drama","","2020","Not Specified"
"11/02/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 297","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 297","Programme","Not Specified","","2020","Not Specified"
"11/02/2021","09:55:00:00","09:54:06:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  33","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  33","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/02/2021","12:00:00:00","12:00:00:00","الحياة والناس: #الحياة_والناس :: Ep   2","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"11/02/2021","13:00:00:00","12:55:59:00","درويشيات: #درويشيات :: Ep  30","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  30","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/02/2021","13:30:00:00","13:28:01:00","مال واعمال: # مال واعمال: Ep   8","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","14:00:00:00","14:00:00:00","كحل اسود قلب ابيض: Ep  13","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/02/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1391","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1391","News","News","","2021","U.A.E الإمارات"
"11/02/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 105","تداول 2021","تداول","تداول: #تداول: Ep 105","Programme","Economic","","2021","Not Specified"
"11/02/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  10","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  10","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/02/2021","17:00:00:00","16:48:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","محمد عبدالجليل الفهيم ج1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Programme","Heritage","","2015","Not Specified"
"11/02/2021","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  15","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  15","Programme","Children","","2021","Not Specified"
"11/02/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  33","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  33","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/02/2021","19:00:00:00","19:00:32:00","درويشيات: #درويشيات :: Ep  25","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  25","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/02/2021","19:30:00:00","19:31:06:00","تداول: #تداول: Ep 105","تداول 2021","تداول","تداول: #تداول: Ep 105","Programme","Economic","","2021","Not Specified"
"11/02/2021","20:00:00:00","19:59:59:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/02/2021","21:00:00:00","20:59:59:00","سما سينما : #سما_سينما: Ep  15","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  15","Programme","Documentary","","2021","Not Specified"
"11/02/2021","21:30:00:00","21:29:59:00","الميزان: #برنامج_الميزان: Ep   2","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"11/02/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1662","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1662","News","News","","2021","Not Specified"
"11/02/2021","22:25:00:00","22:25:38:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/02/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  38 (Last)","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  38 (Last)","Series","Drama","","2020","Not Specified"
"11/02/2021","23:20:00:00","23:14:33:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"11/02/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 255","الأخبار الرياضية","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 255","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  10","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  10","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/03/2021","01:00:00:00","00:50:55:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","محمد عبدالجليل الفهيم ج1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Programme","Heritage","","2015","Not Specified"
"11/03/2021","01:30:00:00","01:30:00:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/03/2021","01:50:00:00","02:22:49:00","حياتنا: #برنامج_حياتنا :: Ep  25","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","02:30:00:00","02:29:59:00","سما سينما : #سما_سينما: Ep  15","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  15","Programme","Documentary","","2021","Not Specified"
"11/03/2021","03:00:00:00","02:58:23:00","الميزان: #برنامج_الميزان: Ep   2","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"11/03/2021","03:30:00:00","03:25:35:00","الراوي: #برنامج_الراوي :: Ep   01","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep   01","Programme","Social","","2019","Not Specified"
"11/03/2021","03:55:00:00","03:50:43:00","حياتنا: #برنامج_حياتنا: Ep  19","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  19","Programme","Social","","2021","Not Specified"
"11/03/2021","04:00:00:00","04:14:52:00","تفسير القرآن: #تفسير_القرآن :: Ep  57","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  57","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","04:30:00:00","04:50:27:00","روح المعاني: #روح_المعاني: Ep  54","سورة الانفال","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  54","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","05:00:00:00","05:30:26:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/03/2021","06:00:00:00","06:22:04:00","الخوابي: #مسلسل_الخوابي :: Ep  38 (Last)","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  38 (Last)","Series","Drama","","2020","Not Specified"
"11/03/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 298","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 298","Programme","Not Specified","","2020","Not Specified"
"11/03/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  34","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  34","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/03/2021","11:57:00:00","11:59:02:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","المحصي # 38","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/03/2021","12:00:00:00","12:09:32:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  15","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  15","Programme","Children","","2021","Not Specified"
"11/03/2021","13:00:00:00","13:00:00:00","درويشيات: #درويشيات :: Ep  25","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  25","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/03/2021","13:30:00:00","13:30:12:00","سما سينما : #سما_سينما: Ep  15","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  15","Programme","Documentary","","2021","Not Specified"
"11/03/2021","14:00:00:00","13:59:59:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/03/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1392","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1392","News","News","","2021","U.A.E الإمارات"
"11/03/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 106","تداول 2021","تداول","تداول: #تداول: Ep 106","Programme","Economic","","2021","Not Specified"
"11/03/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  11","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  11","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/03/2021","17:00:00:00","16:43:02:00","سرد الذاكرة: #سرد_الذاكرة : Ep   2","محمد عبدالجليل الفهيم ج2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   2","Programme","Heritage","","2015","Not Specified"
"11/03/2021","17:30:00:00","17:26:42:00","ماركو بولو: #ماركو_بولو :: Ep  12","","ماركو بولو: #ماركو_بولو :","ماركو بولو: #ماركو_بولو :: Ep  12","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"11/03/2021","18:00:00:00","18:00:00:00","قرقاشة: #قرقاشة :: Ep  02","قرقاشة الجزء 2 # 02","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep  02","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"11/03/2021","18:25:00:00","18:24:00:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  34","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  34","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/03/2021","19:00:00:00","19:00:32:00","درويشيات: #درويشيات :: Ep  26","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  26","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/03/2021","19:30:00:00","19:30:00:00","مع إكسبو: #مع_إكسبو :: Ep  34","مع إكسبو","مع إكسبو: #مع_إكسبو :","مع إكسبو: #مع_إكسبو :: Ep  34","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/03/2021","20:30:00:00","20:30:00:00","تداول: #تداول: Ep 106","تداول 2021","تداول","تداول: #تداول: Ep 106","Programme","Economic","","2021","Not Specified"
"11/03/2021","21:00:00:00","21:00:00:00","زاوية جادة: #زاوية_جادة: Ep   3","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/03/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1663","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1663","News","News","","2021","Not Specified"
"11/03/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep   1","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   1","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/03/2021","23:25:00:00","23:17:27:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/03/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 256","الأخبار الرياضية","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 256","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  11","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  11","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/04/2021","00:50:00:00","00:47:42:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","01:00:00:00","01:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   2","محمد عبدالجليل الفهيم ج2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   2","Programme","Heritage","","2015","Not Specified"
"11/04/2021","01:30:00:00","01:42:49:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/04/2021","02:30:00:00","02:27:35:00","زاوية جادة: #زاوية_جادة: Ep   3","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","03:30:00:00","03:24:53:00","الراوي: #برنامج_الراوي :: Ep   02","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep   02","Programme","Social","","2019","Not Specified"
"11/04/2021","03:55:00:00","03:48:59:00","حياتنا: #برنامج_حياتنا: Ep  20","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","04:00:00:00","04:12:53:00","تفسير القرآن: #تفسير_القرآن :: Ep  58","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  58","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","04:30:00:00","04:50:30:00","روح المعاني: #روح_المعاني: Ep  55","سورة الجمعة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  55","Not Specified","Not Specified","",null,"Not Specified"
"11/04/2021","05:00:00:00","05:29:09:00","كحل اسود قلب ابيض: Ep  14","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  14","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/04/2021","06:00:00:00","06:20:42:00","منى وفيني: #مني_وفيني: Ep   1","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   1","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/04/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 299","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 299","Programme","Not Specified","","2020","Not Specified"
"11/04/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  35","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  35","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/04/2021","12:00:00:00","12:00:00:00","زاوية جادة: #زاوية_جادة: Ep   3","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
