"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"75","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"76","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"77","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"78","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"79","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"80","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"81","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"82","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"83","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"84","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"85","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"86","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"87","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"88","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"89","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"90","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"91","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"92","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"93","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"94","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"95","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"96","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"97","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"98","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"99","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"100","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"101","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"102","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"103","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"104","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"105","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"106","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"107","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"108","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"109","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"110","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"111","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"112","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"113","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"114","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"115","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"116","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"117","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"118","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"119","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"120","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"121","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"122","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"123","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"124","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"125","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"126","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"127","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"128","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"129","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"130","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"131","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"132","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"133","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"134","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"135","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"136","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"137","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"138","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"139","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"140","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"141","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"142","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"143","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"144","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"145","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"146","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"147","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"148","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"149","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"150","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"151","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"152","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"153","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"154","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"155","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"156","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"157","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"158","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"159","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"160","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"161","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"162","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"163","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"164","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"165","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"166","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"167","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"168","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"169","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"170","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"171","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"172","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"173","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"174","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"175","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"176","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"177","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"178","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"179","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"180","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"181","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"182","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"183","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"184","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"185","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"186","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"187","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"188","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"189","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"190","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"191","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"192","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"193","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"194","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"195","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"196","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"197","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"198","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"199","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"200","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"201","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"202","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"203","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"204","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"205","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"206","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"207","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"208","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"209","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"210","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"211","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"212","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"213","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"214","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"215","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"216","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"217","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"218","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"219","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"220","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"221","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"222","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"223","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"224","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"225","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"226","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"227","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"228","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"229","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"230","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"231","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"232","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"233","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"234","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"235","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"236","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"237","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"238","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"239","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"240","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"241","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"242","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"243","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"244","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"245","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"246","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"247","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"248","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"249","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"250","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"251","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"252","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"253","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"254","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"255","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"256","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"257","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"258","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"259","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"260","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"261","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"262","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"263","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"264","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"265","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"266","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"267","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"268","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"269","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"270","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"271","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"272","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"273","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"274","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"275","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"276","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"277","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"278","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"279","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"280","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"281","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"282","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"283","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"284","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"285","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"286","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"287","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"288","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"289","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"290","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"291","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"292","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"293","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"294","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"295","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"296","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"297","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"298","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"299","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"300","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"301","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"302","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"303","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"304","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"305","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"306","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"307","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"308","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"309","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"310","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"311","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"312","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"313","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"314","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"315","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"316","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"317","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"318","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"319","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"320","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"321","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"322","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"323","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"324","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"325","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"326","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"327","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"328","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"329","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"330","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"331","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"332","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"333","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"334","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"335","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"336","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"337","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"338","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"339","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"340","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"341","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"342","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"343","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"344","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"345","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"346","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"347","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"348","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"349","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"350","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"351","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"352","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"353","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"354","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"355","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"356","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"357","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"358","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"359","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"360","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"361","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"362","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"363","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"364","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"365","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"366","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"367","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"368","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"369","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"370","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"371","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"372","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"373","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"374","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"375","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"376","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
