"person_serial_number","person_name","latin_name","licence_type","licence_description","licence_number","activity"
"4720538","جلف فيجن لخدمات الكاتب العدل الخاص","ALMEZAN PRIVAT NOTARY PUBLIC SERVICES","2","رخصة مهنية","817963",""
"4729895","حصة العطاي للمحاماة والاستشارات القانونية","hessa alattay advocates & legal consultants","2","رخصة مهنية","680779",""
"4856387","بريميم لخدمات الكاتب العدل الخاص","PREMIUM PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","831854",""
"4880564","نورة المازمي للمحاماة والاستشارات القانونية","NOURA ALMAAZMI ADVOCATES & LEGAL CONSULTANCY","2","رخصة مهنية","737697",""
"4982668","سات ومشاركوه للمحاماة والاستشارات القانونية","SAT & CO ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","779517",""
"5404273","تم لخدمات الكاتب العدل الخاص","THE PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","895578",""
"5417665","البستكي والجسمي للمحاماة والاستشارات القانونية","albastaki and aljassmy advovates and legal consultants","2","رخصة مهنية","908521",""
"5445749","اليلايس لخدمات الكاتب العدل الخاص","alyalayis center private  notary public services","2","رخصة مهنية","900440",""
"5578332","مكتب عبدالواحد بن شبيب لخدمات الكاتب العدل الخاص","ABDULWAHED BIN SHABIB NOTARY PUBLIC SERVICES","2","رخصة مهنية","678787",""
"5701477","احمد انوهي للمحاماة والاستشارات القانونية","Ahmad Anwahi advocates & legal consultancy","2","رخصة مهنية","749550",""
"5707498","محمد الدهباشي للمحاماة والاستشارات القانونية","mohammed al dahbashi advocates & legal consultants","2","رخصة مهنية","737081",""
"5736452","الطوار سنتر لخدمات الكاتب العدل الخاص","ALTWAR CENTER PRIVATE NOTARY SERVICES","1","رخصة تجارية","965571",""
"5943123","ذا نوتاري لكاتب العدل الخاص","THE NOTARY PRIVATE NOTARY PUBLIC","2","رخصة مهنية","100823",""
"5949334","عبدالله الزرعوني للمحاماة والاستشارات القانونية","ABDULLA ZAROONI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","653007",""
"5962242","علي احمد المنصوري لخدمات الكاتب العدل الخاص","ALI AHMED ALMANSOORI PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","1016867",""
"6056121","عبدالحميد يوسف البلوشي للمحاماة والاستشارات القانونية","ABDULHAMID YOUSUF ALBULOOSHI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","838162",""
"6074014","عادل فاخر للمحاماة والاستشارات القانونية","ADIL FAKHIR ADVOCATES AND LEGAL CONSULTANCY","2","رخصة مهنية","784301",""
"6228025","المحامون المتحدون","UNITED ADVOCATES","2","رخصة مهنية","561494",""
"6247583","زايد الشحي للمحاماة والاستشارات القانونية","ZAYED AL SHEHHI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","674806",""
"6496210","عبدالله الحداد للمحاماة والاستشارات القانونية","ABDULLAALHADDAD ADVOCATES AND LEGAL CONSULTANTS EST","2","رخصة مهنية","1106618",""
"6523255","دار لقمان لخدمات الكاتب العدل الخاص","DAR LUKMAN PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","1106692",""
"6561844","البرشاء لخدمات الكاتب العدل الخاص","AL BARSHA PRIVATE NOTARY SERVICES","2","رخصة مهنية","1105216",""
"6649240","فيصل سالم للمحاماة والاستشارات القانونية","FAISAL SALEM ADVOCATES AND LEGAL CONSULTANYS","2","رخصة مهنية","1081531",""
"6649255","عائشة عتيق للمحاماة والاستشارات القانونية","AISHA ATEEQ ADVOCATS AND LEGAL CONSALTINT","2","رخصة مهنية","5623",""
"6649281","عبدالله محمد رسول الهرمودي للمحاماة والاستشارات القانونية","ABDULLA MOHAMMED RASOUL ALHARMOODI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","727972",""
"6668598","عبدالحميد الجسمي للمحاماة والاستشارات القانونية","ABDULHAMEED ALJASMI ADVOCATES AND LEGAL CONSULTANTS","2","رخصة مهنية","768537",""
"6677310","ابراهيم خوري للمحاماة والاستشارات القانونية","IBRAHIM KHOURI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","642601",""
"6677874","عبدالرحمن احمد للمحاماة والاستشارات القانونية","ABDUL RAHMAN AHMED ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","896445",""
"6691774","ايمان الرفاعي للمحاماة والاستشارات القانونية","EMAN ALRIFAI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","831140",""
"6771633","محمد النجار للمحاماة والاستشارات القانونية","MOHAMMAD ALNAJJAR ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","842751",""
"6817360","سمارت نوتاري لخدمات كاتب العدل الخاص","SMART NOTARY PRIVATE PUBLIC SERVICES","2","رخصة مهنية","1189117",""
"6828740","وليد المرزوقي وخالد محمد للمحاماة والاستشارات القانونية","WALEED ALMARZOOQI & KHALID MOHAMED ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","656789",""
"6889935","العبيدلي والزرعوني للمحاماة والاستشارات القانونية","ALOBAIDLI & ALZAROONI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","512153",""
"6927555","توثيق لخدمات الكاتب العدل الخاص","TAWTHEEQ PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","1200113",""
"7015605","انجاز لخدمات الكاتب العدل الخاص","ENJAZ PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","1232651",""
"7049686","فهد الحوسني للمحاماة والاستشارات القانونية ش.ذ.م.م","FAHAD ALHOSANI ADVOCATES & LEGAL CONSULTANTS L.L.C","2","رخصة مهنية","1236616",""
"7152083","عبدالله ابراهيم المنصوري للمحاماة والاستشارات القانونية ش.ذ.م.م","ABDULLA EBRAHIM ALMANSOORI LAWYERS AND LEGAL CONSULTANTS L.LC","2","رخصة مهنية","1012296",""
"7164401","عوض العرياني للمحاماة والاستشارات القانونية","AWAD ALARYANI ADVOCATES & LEGAL CONSULTANCY","2","رخصة مهنية","785848",""
"7189670","دقة لخدمات الكاتب العدل الخاص","DIQA PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","1257959",""
"7193064","شمسة البدواوي للمحاماة  والاستشارات القانونية","SHAMSA AL BEDWAWI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","944786",""
"7287491","فيصل الحفيتي للمحاماة والاستشارات القانونية ش.ذ.م.م","FAISAL ALHEFEITI ADVOCATES AND LEGAL CONSULTANTS L.L.C","2","رخصة مهنية","1234215",""
"7300910","عبدالعزيز الخميري للمحاماة والاستشارات القانونية","ABDELAZIZ ALKAMIRI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","890396",""
"7345235","عصام الزرعوني للمحاماة والاستشارات القانونية ش.ذ.م.م","ESAM AL ZAROONI ADVOCATES & LEGAL CONSULTANTS L.L.C","2","رخصة مهنية","1019411",""
"7353399","سامية سعيد للمحاماة والاستشارات القانونية","SAMYA SAEES ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","1015633",""
"7360988","محمد عبدالاله الحامد للمحاماة والاستشارات القانونية","MOHAMED ABDULILAH ALHAMED ADVOCATES AND LEGAL CONSULTANTS","2","رخصة مهنية","1120923",""
"7372845","سلوى عمر للمحاماة والاستشارات القانونية","SALWA OMAR ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","914621",""
"7373028","فاطمة حسن الشحي للمحاماة والاستشارات القانونية","FATEMA HASAN ALSHEHHI & LEGAL CONSULTANTS","2","رخصة مهنية","1074806",""
"7399344","نوال سالم سعيد للمحاماة والاستشارات القانونية","NAwal salem saeed advocates & legal consultants","2","رخصة مهنية","935280",""
"7400731","سهيلة المرزوقي للمحاماة والاستشارات القانونية","SUHAILA ALMARZOOQI ADVOCATES AND LEGAL CONSULTANTS","2","رخصة مهنية","1047302",""
"7436827","دار الجودة لخدمات الكاتب العدل الخاص","DAR AL JAWDAH PRIVATE NOTARY PUBLIC SERVICES","2","رخصة مهنية","124297",""
