"month_by_year","overall_number_of_visitors","top_20_country_list","total_number_of_top_20_overnight_visitors"
"2023-01-01","1465406","Saudi Arabia","97641"
"2023-01-01","1465406","United Kingdom","81244"
"2023-01-01","1465406","Oman","70423"
"2023-01-01","1465406","China","22532"
"2023-01-01","1465406","United States of America","66702"
"2023-01-01","1465406","Pakistan","30867"
"2023-01-01","1465406","Russian Federation","114620"
"2023-01-01","1465406","Germany","61932"
"2023-01-01","1465406","Iran (Islamic Republic of)","28556"
"2023-01-01","1465406","Philippines","15612"
"2023-01-01","1465406","Kuwait","39351"
"2023-01-01","1465406","France","26757"
"2023-01-01","1465406","Egypt","31792"
"2023-01-01","1465406","Australia","23512"
"2023-01-01","1465406","Italy","29157"
"2023-01-01","1465406","Canada","20955"
"2023-01-01","1465406","Jordan","19228"
"2023-01-01","1465406","Nigeria","1486"
"2023-01-01","1465406","Netherlands","15837"
"2023-02-01","1638733","India","214750"
"2023-02-01","1638733","Saudi Arabia","85826"
"2023-02-01","1638733","United Kingdom","114890"
"2023-02-01","1638733","Oman","130982"
"2023-02-01","1638733","China","29700"
"2023-02-01","1638733","United States of America","65554"
"2023-02-01","1638733","Pakistan","27060"
"2023-02-01","1638733","Russian Federation","114428"
"2023-02-01","1638733","Germany","71747"
"2023-02-01","1638733","Iran (Islamic Republic of)","34219"
"2023-02-01","1638733","Philippines","20902"
"2023-02-01","1638733","Kuwait","31965"
"2023-02-01","1638733","France","45653"
"2023-02-01","1638733","Egypt","33307"
"2023-02-01","1638733","Australia","16527"
"2023-02-01","1638733","Italy","27632"
"2023-02-01","1638733","Canada","22695"
"2023-02-01","1638733","Jordan","16678"
"2023-02-01","1638733","Nigeria","1870"
"2023-02-01","1638733","Netherlands","19301"
"2023-03-01","1564342","India","210874"
"2023-03-01","1564342","Saudi Arabia","105769"
"2023-03-01","1564342","United Kingdom","103006"
"2023-03-01","1564342","Oman","76568"
"2023-03-01","1564342","China","41982"
"2023-03-01","1564342","United States of America","65701"
"2023-03-01","1564342","Pakistan","23097"
"2023-03-01","1564342","Russian Federation","128737"
"2023-03-01","1564342","Germany","78843"
"2023-03-01","1564342","Iran (Islamic Republic of)","48357"
"2023-03-01","1564342","Philippines","20844"
"2023-03-01","1564342","Kuwait","17751"
"2023-03-01","1564342","France","30430"
"2023-03-01","1564342","Egypt","25190"
"2023-03-01","1564342","Australia","15477"
"2023-03-01","1564342","Italy","23666"
"2023-03-01","1564342","Canada","22299"
"2023-03-01","1564342","Jordan","12742"
"2023-03-01","1564342","Nigeria","2344"
"2023-03-01","1564342","Netherlands","15094"
"2023-04-01","1349216","India","194215"
"2023-04-01","1349216","Saudi Arabia","62371"
"2023-04-01","1349216","United Kingdom","91610"
"2023-04-01","1349216","Oman","70466"
"2023-04-01","1349216","China","49199"
"2023-04-01","1349216","United States of America","52023"
"2023-04-01","1349216","Pakistan","15665"
"2023-04-01","1349216","Russian Federation","116065"
"2023-04-01","1349216","Germany","56256"
"2023-04-01","1349216","Iran (Islamic Republic of)","25562"
"2023-04-01","1349216","Philippines","21371"
"2023-04-01","1349216","Kuwait","18471"
"2023-04-01","1349216","France","31719"
"2023-04-01","1349216","Egypt","19697"
"2023-04-01","1349216","Australia","19061"
"2023-04-01","1349216","Italy","23347"
"2023-04-01","1349216","Canada","15105"
"2023-04-01","1349216","Jordan","9211"
"2023-04-01","1349216","Nigeria","2098"
"2023-04-01","1349216","Netherlands","16300"
"2023-05-01","1369241","India","232364"
"2023-05-01","1369241","Saudi Arabia","90113"
"2023-05-01","1369241","United Kingdom","97690"
"2023-05-01","1369241","Oman","76556"
"2023-05-01","1369241","China","60001"
"2023-05-01","1369241","United States of America","53248"
"2023-05-01","1369241","Pakistan","26621"
"2023-05-01","1369241","Russian Federation","80241"
"2023-05-01","1369241","Germany","38849"
"2023-05-01","1369241","Iran (Islamic Republic of)","30487"
"2023-05-01","1369241","Philippines","20850"
"2023-05-01","1369241","Kuwait","16500"
"2023-05-01","1369241","France","31024"
"2023-05-01","1369241","Egypt","32612"
"2023-05-01","1369241","Australia","21445"
"2023-05-01","1369241","Italy","15271"
"2023-05-01","1369241","Canada","15538"
"2023-05-01","1369241","Jordan","11695"
"2023-05-01","1369241","Nigeria","2527"
"2023-05-01","1369241","Netherlands","13519"
"2023-06-01","1164775","India","184676"
"2023-06-01","1164775","Saudi Arabia","96043"
"2023-06-01","1164775","United Kingdom","66669"
"2023-06-01","1164775","Oman","85513"
"2023-06-01","1164775","China","56925"
"2023-06-01","1164775","United States of America","58836"
"2023-06-01","1164775","Pakistan","28579"
"2023-06-01","1164775","Russian Federation","61496"
"2023-06-01","1164775","Germany","21277"
"2023-06-01","1164775","Iran (Islamic Republic of)","28720"
"2023-06-01","1164775","Philippines","25573"
"2023-06-01","1164775","Kuwait","27529"
"2023-06-01","1164775","France","14395"
"2023-06-01","1164775","Egypt","25383"
"2023-06-01","1164775","Australia","25055"
"2023-06-01","1164775","Italy","10578"
"2023-06-01","1164775","Canada","12959"
"2023-06-01","1164775","Jordan","8999"
"2023-06-01","1164775","Nigeria","2531"
"2023-06-01","1164775","Netherlands","6873"
"2023-07-01","1283258","India","192324"
"2023-07-01","1283258","Saudi Arabia","126975"
"2023-07-01","1283258","United Kingdom","81747"
"2023-07-01","1283258","Oman","94910"
"2023-07-01","1283258","China","67966"
"2023-07-01","1283258","United States of America","61709"
"2023-07-01","1283258","Pakistan","38886"
"2023-07-01","1283258","Russian Federation","57747"
"2023-07-01","1283258","Germany","18896"
"2023-07-01","1283258","Iran (Islamic Republic of)","28140"
"2023-07-01","1283258","Philippines","26136"
"2023-07-01","1283258","Kuwait","26923"
"2023-07-01","1283258","France","19032"
"2023-07-01","1283258","Egypt","25395"
"2023-07-01","1283258","Australia","26436"
"2023-07-01","1283258","Italy","9788"
"2023-07-01","1283258","Canada","16250"
"2023-07-01","1283258","Jordan","7789"
"2023-07-01","1283258","Nigeria","2635"
"2023-07-01","1283258","Netherlands","10796"
"2023-08-01","1265043","India","152310"
"2023-08-01","1265043","Saudi Arabia","119864"
"2023-08-01","1265043","United Kingdom","97453"
"2023-08-01","1265043","Oman","105239"
"2023-08-01","1265043","China","63608"
"2023-08-01","1265043","United States of America","47886"
"2023-08-01","1265043","Pakistan","33369"
"2023-08-01","1265043","Russian Federation","57531"
"2023-08-01","1265043","Germany","22994"
"2023-08-01","1265043","Iran (Islamic Republic of)","29460"
"2023-08-01","1265043","Philippines","22672"
"2023-08-01","1265043","Kuwait","36534"
"2023-08-01","1265043","France","24779"
"2023-08-01","1265043","Egypt","23458"
"2023-08-01","1265043","Australia","25042"
"2023-08-01","1265043","Italy","15475"
"2023-08-01","1265043","Canada","15493"
"2023-08-01","1265043","Jordan","7583"
"2023-08-01","1265043","Nigeria","2769"
"2023-08-01","1265043","Netherlands","11181"
"2023-09-01","1298639","India","204293"
"2023-09-01","1298639","Saudi Arabia","70920"
"2023-09-01","1298639","United Kingdom","90576"
"2023-09-01","1298639","Oman","78794"
"2023-09-01","1298639","China","64972"
"2023-09-01","1298639","United States of America","50926"
"2023-09-01","1298639","Pakistan","29586"
"2023-09-01","1298639","Russian Federation","75041"
"2023-09-01","1298639","Germany","30599"
"2023-09-01","1298639","Iran (Islamic Republic of)","42232"
"2023-09-01","1298639","Philippines","23246"
"2023-09-01","1298639","Kuwait","22551"
"2023-09-01","1298639","France","17688"
"2023-09-01","1298639","Egypt","29972"
"2023-09-01","1298639","Australia","30618"
"2023-09-01","1298639","Italy","14687"
"2023-09-01","1298639","Canada","16215"
"2023-09-01","1298639","Jordan","10117"
"2023-09-01","1298639","Nigeria","2689"
"2023-09-01","1298639","Netherlands","9031"
