"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/02/2021","13:30:00:00","13:29:51:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/02/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/02/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"09/02/2021","17:30:00:00","17:30:00:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"09/02/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 174","","Emirates News 2021","Emirates News 2021: Ep 174","News","News","News Center Dubai Media City","2021","Not Specified"
"09/02/2021","20:00:00:00","20:00:00:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/02/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"09/02/2021","22:00:00:00","22:00:00:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"09/02/2021","23:00:00:00","23:03:08:00","Robin Hood:2010","","","Robin Hood:2010","Movies","Action","NBC","2010","Not Specified"
"09/03/2021","01:00:00:00","01:27:09:00","The Way Back","","","The Way Back","Movies","Adventure","Front Row Filmed Entertainment LLC","2010","Not Specified"
"09/03/2021","04:00:00:00","03:41:05:00","Robin Hood:2010","","","Robin Hood:2010","Movies","Action","NBC","2010","Not Specified"
"09/03/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1504","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1504","Series","Entertainment","Cineflex","2020","Not Specified"
"09/03/2021","06:30:00:00","06:30:24:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"09/03/2021","08:30:00:00","08:30:24:00","The Truth:Dubai One: Ep  16","","The Truth:Dubai One","The Truth:Dubai One: Ep  16","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"09/03/2021","09:20:00:00","09:56:22:00","Vikings: 6A: Ep   1","","Vikings: 6A","Vikings: 6A: Ep   1","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/03/2021","10:10:00:00","10:41:04:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/03/2021","11:00:00:00","11:24:02:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/03/2021","12:00:00:00","12:05:56:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/03/2021","13:00:00:00","12:59:00:00","The Walk","","","The Walk","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"09/03/2021","15:00:00:00","15:02:43:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"09/03/2021","16:00:00:00","16:05:27:00","Robin Hood:2010","","","Robin Hood:2010","Movies","Action","NBC","2010","Not Specified"
"09/03/2021","18:00:00:00","18:25:42:00","Like Crazy ","","","Like Crazy ","Movies","Drama","Paramount Pictures","2011","Not Specified"
"09/03/2021","20:00:00:00","19:54:14:00","Medici: The Magnificent 2 (3): Ep   5","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/03/2021","21:00:00:00","21:00:41:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/03/2021","22:00:00:00","22:02:09:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"09/04/2021","00:00:00:00","00:00:00:00","Unleashed","","","Unleashed","Movies","Action","Teleprog International","2005","Not Specified"
"09/04/2021","02:00:00:00","02:00:00:00","Medici: The Magnificent 2 (3): Ep   5","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/04/2021","03:00:00:00","03:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/04/2021","04:00:00:00","04:00:00:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"09/04/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1505","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1505","Series","Entertainment","Cineflex","2020","Not Specified"
"09/04/2021","06:30:00:00","06:30:00:00","Robin Hood:2010","","","Robin Hood:2010","Movies","Action","NBC","2010","Not Specified"
"09/04/2021","08:30:00:00","08:42:59:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"09/04/2021","09:20:00:00","09:27:16:00","La Dona :Season 2 (2): Ep  65","","La Dona :Season 2","La Dona :Season 2 (2): Ep  65","Series","Drama","NBC","2020","Not Specified"
"09/04/2021","10:10:00:00","10:15:08:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"09/04/2021","11:00:00:00","10:59:59:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"09/04/2021","12:00:00:00","12:00:00:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"09/04/2021","13:00:00:00","12:48:02:00","The Way Back","","","The Way Back","Movies","Adventure","Front Row Filmed Entertainment LLC","2010","Not Specified"
"09/04/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  13","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/04/2021","16:00:00:00","16:00:00:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"09/04/2021","18:00:00:00","18:00:00:00","The Pirates Band Of Misfits","","","The Pirates Band Of Misfits","Movies","Animation","Sony Pictures Television","2012","Not Specified"
"09/04/2021","20:00:00:00","20:00:00:00","Medici: The Magnificent 2 (3): Ep   6","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/04/2021","21:00:00:00","21:07:00:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"09/04/2021","22:00:00:00","22:11:25:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"09/05/2021","00:00:00:00","00:00:00:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/05/2021","02:00:00:00","02:00:00:00","Medici: The Magnificent 2 (3): Ep   6","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/05/2021","03:00:00:00","03:00:00:00","Chopped:Dubai one: Ep   4","","Chopped:Dubai one","Chopped:Dubai one: Ep   4","Programme","Cooking","Different Productions","2021","Not Specified"
"09/05/2021","03:30:00:00","04:02:03:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"09/05/2021","05:30:00:00","05:32:05:00","Hollywood One On One :2020: Ep 1504","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1504","Series","Entertainment","Cineflex","2020","Not Specified"
"09/05/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 380","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 380","Programme","Talk Show","ARN","2021","Not Specified"
"09/05/2021","10:00:00:00","10:00:52:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/05/2021","10:45:00:00","10:43:58:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"09/05/2021","11:30:00:00","11:31:03:00","The Dark Tower","","","The Dark Tower","Movies","Action","Sony Pictures Television","2017","Not Specified"
"09/05/2021","13:30:00:00","13:30:00:00","Unleashed","","","Unleashed","Movies","Action","Teleprog International","2005","Not Specified"
"09/05/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/05/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"09/05/2021","17:30:00:00","17:30:00:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"09/05/2021","19:00:00:00","19:01:59:00","Hollywood One On One :2020: Ep 1505","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1505","Series","Entertainment","Cineflex","2020","Not Specified"
"09/05/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 175","","Emirates News 2021","Emirates News 2021: Ep 175","News","News","News Center Dubai Media City","2021","Not Specified"
"09/05/2021","20:00:00:00","20:00:00:00","Vikings: 6A: Ep   5","","Vikings: 6A","Vikings: 6A: Ep   5","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/05/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"09/05/2021","22:00:00:00","22:00:00:00","Rings","","","Rings","Movies","Horror","Paramount Pictures","2017","Not Specified"
"09/06/2021","00:00:00:00","00:00:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"09/06/2021","02:00:00:00","02:00:00:00","Vikings: 6A: Ep   5","","Vikings: 6A","Vikings: 6A: Ep   5","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/06/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"09/06/2021","04:00:00:00","04:00:00:00","Rings","","","Rings","Movies","Horror","Paramount Pictures","2017","Not Specified"
"09/06/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 381","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 381","Programme","Talk Show","ARN","2021","Not Specified"
"09/06/2021","10:00:00:00","10:00:52:00","Vikings: 6A: Ep   5","","Vikings: 6A","Vikings: 6A: Ep   5","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/06/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"09/06/2021","11:30:00:00","11:30:00:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"09/06/2021","13:30:00:00","13:30:00:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"09/06/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   5","","Vikings: 6A","Vikings: 6A: Ep   5","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/06/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"09/06/2021","17:30:00:00","17:30:00:00","Rings","","","Rings","Movies","Horror","Paramount Pictures","2017","Not Specified"
"09/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 176","","Emirates News 2021","Emirates News 2021: Ep 176","News","News","News Center Dubai Media City","2021","Not Specified"
"09/06/2021","20:00:00:00","20:00:55:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/06/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"09/06/2021","22:00:00:00","22:00:00:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"09/07/2021","00:00:00:00","00:05:36:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"09/07/2021","02:00:00:00","02:00:00:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/07/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"09/07/2021","04:00:00:00","04:00:00:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"09/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 382","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 382","Programme","Talk Show","ARN","2021","Not Specified"
"09/07/2021","10:00:00:00","10:00:40:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/07/2021","10:45:00:00","10:45:56:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"09/07/2021","11:30:00:00","11:30:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"09/07/2021","13:30:00:00","13:30:00:00","Rings","","","Rings","Movies","Horror","Paramount Pictures","2017","Not Specified"
"09/07/2021","15:30:00:00","15:29:52:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/07/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"09/07/2021","17:30:00:00","17:29:53:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"09/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 177","","Emirates News 2021","Emirates News 2021: Ep 177","News","News","News Center Dubai Media City","2021","Not Specified"
"09/07/2021","20:00:00:00","20:00:11:00","Vikings: 6A: Ep   7","","Vikings: 6A","Vikings: 6A: Ep   7","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/07/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"09/07/2021","23:30:00:00","22:00:41:00","Disturbia","","","Disturbia","Movies","Drama","Paramount Pictures","2007","Not Specified"
"09/08/2021","00:00:00:00","00:00:00:00","The Bourne Identity","","","The Bourne Identity","Movies","Action","NBC","2002","Not Specified"
"09/08/2021","02:00:00:00","02:03:35:00","Vikings: 6A: Ep   7","","Vikings: 6A","Vikings: 6A: Ep   7","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/08/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"09/08/2021","04:00:00:00","04:00:00:00","Disturbia","","","Disturbia","Movies","Drama","Paramount Pictures","2007","Not Specified"
"09/08/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 383","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 383","Programme","Talk Show","ARN","2021","Not Specified"
"09/08/2021","10:00:00:00","10:00:39:00","Vikings: 6A: Ep   7","","Vikings: 6A","Vikings: 6A: Ep   7","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/08/2021","10:45:00:00","10:45:01:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"09/08/2021","11:30:00:00","11:30:00:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"09/08/2021","13:30:00:00","13:29:51:00","Remi Sans Famille","","","Remi Sans Famille","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"09/08/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   7","","Vikings: 6A","Vikings: 6A: Ep   7","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/08/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"09/08/2021","17:30:00:00","17:30:00:00","Disturbia","","","Disturbia","Movies","Drama","Paramount Pictures","2007","Not Specified"
"09/08/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 178","","Emirates News 2021","Emirates News 2021: Ep 178","News","News","News Center Dubai Media City","2021","Not Specified"
"09/08/2021","20:00:00:00","20:00:13:00","Vikings: 6A: Ep   8","","Vikings: 6A","Vikings: 6A: Ep   8","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/08/2021","21:00:00:00","21:00:34:00","La Dona :Season 2 (2): Ep  72","","La Dona :Season 2","La Dona :Season 2 (2): Ep  72","Series","Drama","NBC","2020","Not Specified"
"09/08/2021","22:00:00:00","21:59:51:00","The Fast And The Furious The Tokyo Drift","","","The Fast And The Furious The Tokyo Drift","Movies","Action","NBC","2006","Not Specified"
"09/09/2021","00:00:00:00","00:01:41:00","The Bourne Supremacy","","","The Bourne Supremacy","News","Action","NBC","2004","Not Specified"
"09/09/2021","02:00:00:00","02:00:00:00","Vikings: 6A: Ep   8","","Vikings: 6A","Vikings: 6A: Ep   8","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/09/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  72","","La Dona :Season 2","La Dona :Season 2 (2): Ep  72","Series","Drama","NBC","2020","Not Specified"
"09/09/2021","04:00:00:00","04:00:00:00","The Fast And The Furious The Tokyo Drift","","","The Fast And The Furious The Tokyo Drift","Movies","Action","NBC","2006","Not Specified"
"09/09/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 384","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 384","Programme","Talk Show","ARN","2021","Not Specified"
"09/09/2021","10:00:00:00","10:00:50:00","Vikings: 6A: Ep   8","","Vikings: 6A","Vikings: 6A: Ep   8","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/09/2021","10:45:00:00","10:46:18:00","La Dona :Season 2 (2): Ep  72","","La Dona :Season 2","La Dona :Season 2 (2): Ep  72","Series","Drama","NBC","2020","Not Specified"
"09/09/2021","11:30:00:00","11:30:04:00","The Bourne Identity","","","The Bourne Identity","Movies","Action","NBC","2002","Not Specified"
"09/09/2021","13:30:00:00","13:31:28:00","Disturbia","","","Disturbia","Movies","Drama","Paramount Pictures","2007","Not Specified"
"09/09/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   8","","Vikings: 6A","Vikings: 6A: Ep   8","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/09/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  72","","La Dona :Season 2","La Dona :Season 2 (2): Ep  72","Series","Drama","NBC","2020","Not Specified"
"09/09/2021","17:30:00:00","17:30:00:00","The Fast And The Furious The Tokyo Drift","","","The Fast And The Furious The Tokyo Drift","Movies","Action","NBC","2006","Not Specified"
"09/09/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 179","","Emirates News 2021","Emirates News 2021: Ep 179","News","News","News Center Dubai Media City","2021","Not Specified"
"09/09/2021","20:00:00:00","20:00:03:00","Vikings: 6A: Ep   9","","Vikings: 6A","Vikings: 6A: Ep   9","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/09/2021","21:00:00:00","21:00:16:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"09/09/2021","22:00:00:00","22:00:19:00","Chopped:Dubai one: Ep   5","","Chopped:Dubai one","Chopped:Dubai one: Ep   5","Programme","Cooking","Different Productions","2021","Not Specified"
"09/09/2021","23:00:00:00","23:00:08:00","Bridesmaids","","","Bridesmaids","Movies","Comedy","NBC","2011","Not Specified"
"09/10/2021","01:00:00:00","01:14:43:00","The Bourne Ultimatum","","","The Bourne Ultimatum","Movies","Action","NBC","2007","Not Specified"
"09/10/2021","03:00:00:00","03:08:56:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"09/10/2021","04:00:00:00","04:00:00:00","Bridesmaids","","","Bridesmaids","Movies","Comedy","NBC","2011","Not Specified"
"09/10/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1505","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1505","Series","Entertainment","Cineflex","2020","Not Specified"
"09/10/2021","06:30:00:00","06:30:00:00","The Fast And The Furious The Tokyo Drift","","","The Fast And The Furious The Tokyo Drift","Movies","Action","NBC","2006","Not Specified"
"09/10/2021","08:30:00:00","08:30:00:00","Vikings: 6A: Ep   5","","Vikings: 6A","Vikings: 6A: Ep   5","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/10/2021","09:20:00:00","09:17:56:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/10/2021","10:10:00:00","10:11:30:00","Vikings: 6A: Ep   7","","Vikings: 6A","Vikings: 6A: Ep   7","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/10/2021","11:00:00:00","10:56:37:00","Vikings: 6A: Ep   8","","Vikings: 6A","Vikings: 6A: Ep   8","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/10/2021","12:00:00:00","11:55:27:00","Vikings: 6A: Ep   9","","Vikings: 6A","Vikings: 6A: Ep   9","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/10/2021","13:00:00:00","13:00:00:00","The Bourne Supremacy","","","The Bourne Supremacy","News","Action","NBC","2004","Not Specified"
"09/10/2021","15:00:00:00","15:00:00:00","Chopped:Dubai one: Ep   5","","Chopped:Dubai one","Chopped:Dubai one: Ep   5","Programme","Cooking","Different Productions","2021","Not Specified"
