"barcode","name","groups","category","brand","countryoforigin"
"6297000771366","DISH WASH LIQUID","Detergents","Detergents Cleaners","Dow Clean","United Arab Emirates"
"4008455456218","Dishwasher Hygene Cleaner","Detergents","Detergents Cleaners","Dr.Beckmann","United Kingdom"
"4028162337518","Topaz MD5","Detergents","B2B Products","Ecolab","Belgium"
"6281006510500","Comfort Dilute White Rose 2L","Detergents","Detergents Cleaners","Comfort","Saudi Arabia"
"3870552000721","CAR SHAMPOO WITH WAX / 4000ml","Detergents","Detergents Cleaners","Rebico","Bosnia and Herzegovina"
"000989460009","Cleaning Agent","Detergents","Others","Mercedes-Benz","Germany"
"6297000549316","floor clear","Detergents","Detergents Cleaners","Thrill","United Arab Emirates"
"5900793031517","CLASSIC  SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"5900793034631","Noir SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"5900793037335","Sweet Romance SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"5900793034655","White SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"5900793033627","Gold SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"5900793042766","Ruby SOAP","Detergents","Detergents Cleaners","Pani Walewska","Poland"
"8934868136934","SEVENTH GEN DETERGENT CITRUS 6X2L","Detergents","Detergents Cleaners","Seventh Generation Uae","Thailand"
"8433295053260","LIQUID DETERGENT WITH CONDITIONER 2 IN 1","Detergents","Detergents Cleaners","Mayor Domo","Spain"
"8433295053246","LIQUID DETERGENT MARSIELLE SOAP","Detergents","Detergents Cleaners","Mayor Domo","Spain"
"8433295053253","GEL DETERGENT COLORED CLOTHES","Detergents","Detergents Cleaners","Mayor Domo","Spain"
"3700644212292","SOFTENER COTTON","Detergents","Others","Mas Du Roseau","France"
"6291107219530","Apple","Detergents","Detergents Cleaners","Fair Plus","United Arab Emirates"
"8500110820137","Bcleen- ALL PURPOSE CLEANER","Detergents","Detergents Cleaners","Bcleen","United Arab Emirates"
"3700644218744","Cleaning Baby Bottle and Nipple","Detergents","Detergents Cleaners","Mas Du Roseau","France"
"7107718630390","ACTIVE INTENSE","Detergents","B2B Products","Seitz Gmbh","Germany"
"6291108100455","BIETHAAM FABRIC SOFTENER","Detergents","Detergents Cleaners","Biethaam","United Arab Emirates"
"6291108100448","BIETHAAM FABRIC SOFTENER LAVENDER SERENITY","Detergents","Detergents Cleaners","Biethaam","United Arab Emirates"
"6291108100462","BIETHAAM FABRIC SOFTENER","Detergents","Detergents Cleaners","Biethaam","United Arab Emirates"
"6291107219592","Fair Plus Floor Cleaner Antibac Rose 1.5L","Detergents","Detergents Cleaners","Fair Plus","United Arab Emirates"
"6291010211164","Lemon","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"6291010917172","Lemon","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"6291105890915","CHEMEX@myhome - LAUNDRY DETERGENT","Detergents","Detergents Cleaners","Chemex","United Arab Emirates"
"048256221800","All in 1 Dishwasher Tables Lemon fresh","Detergents","Detergents Cleaners","Astonish","United Kingdom"
"9501030515119","WINDOW CLEANER","Detergents","Detergents Cleaners","Bahar Dazzle","Oman"
"NA","P3-Topax 36","Detergents","B2B Products","Ecolab","United Arab Emirates"
"8001090708090","Ariel Baby Liquid Laundry Detergent 1705ml","Detergents","Detergents Cleaners","Ariel","France"
"8001090702104","Ariel Baby Liquid Laundry Detergent 880ml","Detergents","Detergents Cleaners","Ariel","France"
"NA","LG13 Platinum Fabric Softener","Detergents","B2B Products","Laundry Guard Pro","Saudi Arabia"
"6294011631610","liquid bleach lemon","Detergents","Others","Lulu","United Arab Emirates"
"6294011631597","liquid bleach lemon 1.89 litre","Detergents","Others","Lulu","United Arab Emirates"
"6294011631573","Liquid Bleach 970 ml","Detergents","Others","Lulu","United Arab Emirates"
"6299608898407","OUR MOM FLOOR CLEANER","Detergents","Detergents Cleaners","Our Mom","United Arab Emirates"
"6221155047618","OMO ACTIVE AUTO LS LEV 4X2.5KG","Detergents","Detergents Cleaners","Omo","Egypt"
"5908311418765","CHARMM OVEN CLEANER 650ML","Detergents","Others","Charmm","Poland"
"6294011620058","Fabric Softener lavender 1 litre","Detergents","Others","Lulu","United Arab Emirates"
"6294011620119","Fabric Softener mountain flower 1 litre","Detergents","Others","Lulu","United Arab Emirates"
"6294011620140","Fabric Softener Bouquet Flower 1 litre","Detergents","Others","Lulu","United Arab Emirates"
"8901444095213","Strawberry","Detergents","Detergents Cleaners","Pyar Safai","United Arab Emirates"
"6294011620096","Fabric Softener rose 2 litre","Detergents","Others","Lulu","United Arab Emirates"
"6294011620157","Fabric Softener flower Bouquet 2 litre","Detergents","Others","Lulu","United Arab Emirates"
"817939005149","Method Hand Wash Gel Pink Grapefruit .354Ml","Detergents","Others","Method","Belgium"
"6294011620072","Fabric Softener Lavender 4 litre","Detergents","Others","Lulu","United Arab Emirates"
"6294011620164","Fabric Softener Flower Bouquet 4 litre","Detergents","Others","Lulu","United Arab Emirates"
"8711577002039","HG BATH SHINE 500ML","Detergents","Detergents Cleaners","Hg","Netherlands"
"8711577002923","HG PATIO CLEANER 1L","Detergents","Detergents Cleaners","Hg","Netherlands"
"9714263936204","Lemon","Detergents","Detergents Cleaners","Fresco","United Arab Emirates"
"6291108600252","Star","Detergents","Detergents Cleaners","Star","United Arab Emirates"
"6291108600283","Bawn Dishwash 500 ml","Detergents","Detergents Cleaners","Bawn Detergents","United Arab Emirates"
"6291108600290","Bawn","Detergents","Detergents Cleaners","Bawn Detergents","United Arab Emirates"
"8711577002985","HG RUST REMOVER 500ML","Detergents","Detergents Cleaners","Hg","Netherlands"
"6293698547580","PRIME DISH WASH LIQUID","Detergents","Detergents Cleaners","Prime","United Arab Emirates"
"6299608898001","OUR MOM DISH WASH LIQUID","Detergents","Detergents Cleaners","Our Mom","United Arab Emirates"
"6297000549002","ALL PURPOSE","Detergents","Detergents Cleaners","Thrill","United Arab Emirates"
"6297000549095","LIQUID HAND S","Detergents","Detergents Cleaners","Thrill","United Arab Emirates"
"6297000549026","SANITRICE","Detergents","Detergents Cleaners","Thrill","United Arab Emirates"
"752610125108","Hurricane Intensive Stone Cleaner","Detergents","Detergents Cleaners","Other","United States"
"4009175182661","ALOE VERA TEXTILE SOFTENER","Detergents","Detergents Cleaners","Frosch","Germany"
"4009175936455","POWER DETERGENT ACTIVE SODA","Detergents","Detergents Cleaners","Frosch","Germany"
"5200115500029","Blue Velvet","Detergents","Detergents Cleaners","Ecobrands","Greece"
"6291107281308","ACE SABAAH DISHWASHING LIQUID 500ML","Detergents","Detergents Cleaners","Ace Sabaah","China"
"8051160950065","SPORTSWEAR CLEANSER","Detergents","Detergents Cleaners","Bend36 S.R.L","Italy"
"6533415365180","DAX MULTI PURPOSE CLEANER DAX10005B","Detergents","Detergents Cleaners","Dax","United States"
"6533415373178","DAX MULTI PURPOSE CLEANER DAX10055B","Detergents","Detergents Cleaners","Dax","United States"
"6291100954490","Hair Shampoo Keratin","Detergents","Hair and scalp products","Expert","United Arab Emirates"
"6292160192648","AMAL Plus Detergent Powder","Detergents","Detergents Cleaners","Amal  Plus","United Arab Emirates"
"8690536923656","Spring","Detergents","Detergents Cleaners","Bingo Soft","Turkey"
"NA","NADES - Super Oxidized Disinfectant Solution","Detergents","B2B Products","Nades","United Arab Emirates"
"4001499180330","FROSCH SOFTENER ALMOND MILK","Detergents","Detergents Cleaners","Frosch","Germany"
"9000404898747","Polvere","Detergents","Food Contact","Rg-Net","Italy"
"5060224371626","DELPHIS FLOOR AND SURFACE GEL CLEANER","Detergents","Detergents Cleaners","Delphis","United Kingdom"
"8711577009410","HG LAMINATE GLOSS CLEANER","Detergents","Detergents Cleaners","Hg","Netherlands"
"6281031256718","CONCENTRATED POWER GEL 5L High Foam","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031257852","CONCENTRATED POWER GEL 3L LOW FOAM","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031257814","CONCENTRATED POWER GEL 3L HIGH FOAM","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031114162","CONCENTRATED POWER GEL 3L WHITE FLOWERS","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031257883","CONCENTRATED POWER GEL 1L HIGH Foam","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031266694","CONCENTRATED POWER GEL 5L Lavender","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031114179","CONCENTRATED POWER GEL 1L WHITE FLOWERS","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031266984","CONCENTRATED POWER GEL 5L White Flowers","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031256732","CONCENTRATED POWER GEL 5L Low Foam","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031257838","CONCENTRATED POWER GEL 1L Low Foam","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031266090","CONCENTRATED POWER GEL 3+2L Low Foam","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031256756","CONCENTRATED POWER GEL 3L LAVENDER","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031256770","CONCENTRATED POWER GEL 1L LAVENDER","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"8005553018221","SATINO","Detergents","Detergents Cleaners","Mafra","Italy"
"8032937574158","ECOLABEL DEGREASER CONCENTRATED 1000L","Detergents","Detergents Cleaners","Ambiente","Italy"
"8032680391781","Shampoo Auto","Detergents","Detergents Cleaners","Sanitec","Italy"
"6251950002215","Grease Cleaner","Detergents","Detergents Cleaners","Bolt","Jordan"
"6251950001041","Stain Remover for carpets","Detergents","Detergents Cleaners","Bolt","Jordan"
"7107716116735","V2","Detergents","Detergents Cleaners","Seitz Gmbh","Germany"
"3560071084813","WC BLOCK CLEANER","Detergents","Detergents Cleaners","Carrefour","Poland"
"0001900332079","Jet detergent powder 2 in 1","Detergents","Detergents Cleaners","Jet","United Arab Emirates"
"4031278943191","APESIN MULTI Q&E","Detergents","Detergents Cleaners","Tana Professional","Germany"
"4031278936018","SANET DAILY Q&E","Detergents","Detergents Cleaners","Green Care Professional","Germany"
"3560071152598","Dishwashing Detergent Gel","Detergents","Detergents Cleaners","Carrefour","Belgium"
"3560071083847","Dishwasher Detergent Liquid","Detergents","Detergents Cleaners","Carrefour","Italy"
"3560071011536","WC BLOCK CLEANER","Detergents","Detergents Cleaners","Carrefour","Italy"
"3560071152451","Lime protection tablets to protect the washing machine","Detergents","Detergents Cleaners","Carrefour","Denmark"
"663234060297","Recare All Purpose Cleaner","Detergents","Detergents Cleaners","Recare","Poland"
"663234060280","Recare All Purpose Cleaner Mountain Flower 1.5 Ltr","Detergents","Detergents Cleaners","Recare","Poland"
"46550772800992","ZARA HOME MULTI-SURFACE CLEANER GOLDEN GRASS 480ML","Detergents","Detergents Cleaners","Zarahome","Spain"
"46550772800992","ZARA HOME MULTI-SURFACE CLEANER GOLDEN GRASS 480ML","Detergents","Detergents Cleaners","Zarahome","Spain"
"46551772800999","ZARA HOME WASHING-UP LIQUID GOLDEN GRASS REFILL","Detergents","Detergents Cleaners","Zarahome","Spain"
"4031278924688","GLASS CLEANER","Detergents","Detergents Cleaners","Green Care Professional","Germany"
"4031278924695","GLASS CLEANER","Detergents","Detergents Cleaners","Green Care Professional","Germany"
"4031278961539","SANET TASONIL","Detergents","Detergents Cleaners","Tana Professional","Germany"
"2062630100367","Liquid Bleach Original 3.78 Liter","Detergents","Others","My Choice","United Arab Emirates"
"5060486540334","fabric softner","Detergents","Others","Vanilla Blanc","United Kingdom"
"8717163583531","CIF CREAM UI WHITE 16X500ML","Detergents","Detergents Cleaners","Cif","Russia"
"8717163583555","CIF CREAM UI LEMON 16X500ML","Detergents","Detergents Cleaners","Cif","Russia"
"46519646459612949612","UV CLEANER UX001053012","Detergents","Detergents Cleaners","Bona Ab","Sweden"
"2062630100428","MY CHOICE FABRIC SOFTENER  FLORAL","Detergents","Detergents Cleaners","My Choice","United Arab Emirates"
"0091952745491","Purple Double Power","Detergents","Detergents Cleaners","Purple","United Arab Emirates"
"8690674000059","MR. BIGG J'S DRAIN GEL OPENER 1100G","Detergents","Detergents Cleaners","Mr.Biggj`S","Turkey"
"2785904679573","CHAMPION - OVEN CLEANER - CK07","Detergents","Detergents Cleaners","Cap","United Arab Emirates"
"2785904679467","PURE - CLEANER DISINFECTANT CK03","Detergents","Detergents Cleaners","Cap","United Arab Emirates"
"6281031248973","HAND DISHWASHING LIQUID BLUE 500ML","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031255407","HAND DISHWASHING LIQUID LEMON  1.5L","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031021279","HAND DISHWASHING LIQUID APPLE 1L","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031021262","HAND DISHWASHING LIQUID APPLE 500ML","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031248911","HAND DISHWASHING LIQUID","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031021255","HAND DISHWASHING LIQUID LEMON  500ML","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6281031021248","HAND DISHWASHING LIQUID LEMON  1L","Detergents","Detergents Cleaners","Pril","Saudi Arabia"
"6295141218900","Lemon","Detergents","Detergents Cleaners","Power","United Arab Emirates"
"2785904789128","HEAVY DUTY CLEANER","Detergents","Detergents Cleaners","Cap","United Arab Emirates"
"0001900116754","Jet Toilet Cleaner Original","Detergents","Detergents Cleaners","Jet","United Arab Emirates"
"6281031269992","DAC TOILET RIM BLOCK MOONFLOWER 50G","Detergents","Detergents Cleaners","Dac","Serbia and Montenegro"
"6281031269954","DAC TOILET RIM BLOCK  JASMINE 50G","Detergents","Detergents Cleaners","Dac","Serbia and Montenegro"
"6281031269978","DAC TOILET RIM BLOCK MAGNOLIA 50G","Detergents","Detergents Cleaners","Dac","Serbia and Montenegro"
"0001900332116","Jet extra power gel detergent floral","Detergents","Detergents Cleaners","Jet","United Arab Emirates"
"NA","NADES2.0 - Electrochemically Activated Disinfectant","Detergents","B2B Products","Nades2.0","United Arab Emirates"
"2062630100381","Multipurpose apple 3 liter","Detergents","Detergents Cleaners","My Choice","United Arab Emirates"
"NA","PEGASUS ALUMINIUM CARBON REMOVER","Detergents","B2B Products","Pegasus","United Arab Emirates"
"8690637935367","COMFORT HONEYSUCKLE POUCH GCC 12X1000ML","Detergents","Detergents Cleaners","Comfort","Turkey"
"0001900332123","Jet Fabric Softner Floral","Detergents","Detergents Cleaners","Jet","United Arab Emirates"
"8718951192362","Soupline Lavender Fabric Conditioner, 1500 ml","Detergents","Detergents Cleaners","Soupline","Greece"
"8718951334151","Soupline Concentrate Hypoallergenic Fabric Conditioner, 650 ml","Detergents","Detergents Cleaners","Soupline","Greece"
"0713482663709","SENSOLAN","Detergents","Detergents Cleaners","Burnus","United Arab Emirates"
"0713482663716","SENSOLAN","Detergents","Detergents Cleaners","Burnus","United Arab Emirates"
"0713482663723","SENSOLAN","Detergents","Detergents Cleaners","Burnus","United Arab Emirates"
"3700644218003","Liquid Laundry Concentrate - Fresh Linen","Detergents","Detergents Cleaners","Mas Du Roseau","France"
"8711577011109","HG SILICON SEAL REMOVER 100ML","Detergents","Detergents Cleaners","Hg","Netherlands"
"NA","FG7","Detergents","B2B Products","Facility Guard Pro","Saudi Arabia"
"NA","FG10","Detergents","B2B Products","Facility Guard Pro","Saudi Arabia"
"8436024505092","MASTER BOX S 100","Detergents","Detergents Cleaners","Thomil","Spain"
"8907120010044","XO' CARE JASMINE FLOOR CLEANER","Detergents","Detergents Cleaners","Xo'Care","India"
"8001990055829","RUBY ECOLABEL","Detergents","B2B Products","Sutter","Italy"
"8906054642987","Wheat","Detergents","Detergents Cleaners","Atlantic Care Chemicals","India"
"2785904789111","FLOOR CLEANER -CH7","Detergents","Detergents Cleaners","Cap","United Arab Emirates"
"4015400861621","Fairy Platinum All in One 268g","Detergents","Detergents Cleaners","Fairy","Belgium"
"8441180670324","FLAT LIQUID SPRAY (NEUTRAL)","Detergents","Others","Sunglass Hut","Italy"
"8690637704352","JIF ULTRA HYGIENE SPRAY NAME 12X500ML","Detergents","Detergents Cleaners","Jif","Turkey"
"3571700501212","Elegant Dishwash","Detergents","B2B Products","Elegant","United Arab Emirates"
"3571700501229","Elegant Dishwash Liquid","Detergents","B2B Products","Elegant","United Arab Emirates"
"4260608930529","KA POD 3 IN1 COLOR","Detergents","Detergents Cleaners","Ka Pod","Germany"
"4260608930734","KA POD 3 IN 1 COLOR 20PCS","Detergents","Detergents Cleaners","Ka Pod","Germany"
"5054268976978","Lavender Dreams","Detergents","Detergents Cleaners","Tesco","United Kingdom"
"4064700275300","SONAX PROFILINE Waterspot Remover","Detergents","Detergents Cleaners","Sonax","Germany"
"6297000274140","Majestic Carpet Cleaner","Detergents","Detergents Cleaners","Majestic","United Arab Emirates"
"6297000810546","NEFCHEM RC7","Detergents","B2B Products","Nefchem","United Arab Emirates"
"011120182767","Bissell Wash & Protect Stain & Odour","Detergents","Detergents Cleaners","Bissell","United States"
"4031278933567","LAVAMANI Rose 1L","Detergents","Detergents Cleaners","Tana Professional","Germany"
"4031278928730","TANEX AZ 70","Detergents","Others","Tana Professional","Germany"
"8904251654901","Wood Care","Detergents","Detergents Cleaners","Stanfresh","India"
"6295120045688","Vanish Oxi Action Crystal White","Detergents","Detergents Cleaners","Vanish","Poland"
"6295120045664","Vanish Oxi Action Crystal White","Detergents","Detergents Cleaners","Vanish","Poland"
"6281015003680","Petalo abaya shampoo 1 Litre","Detergents","Detergents Cleaners","Petalo","Turkey"
"6281015000849","U-do drain opener powder 500 g","Detergents","Detergents Cleaners","U-Do","Turkey"
"6281015000818","U-do Liquid Opener 1000 Litre","Detergents","Others","U-Do","Turkey"
"403125503951","Vinox-matic","Detergents","Food Contact","Kiehl","Germany"
"6291010300530","NA","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"4016100019510","Bath Cleaner","Detergents","Detergents Cleaners","Poliboy","Germany"
"4016100069119","Dishwashing Liquid","Detergents","Detergents Cleaners","Poliboy","Germany"
"4016100059110","Floor Cleaner","Detergents","Detergents Cleaners","Poliboy","Germany"
"6291010920851","Taj surface cleaner","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"6295120047996","Harpic Power Plus","Detergents","Detergents Cleaners","Harpic","United Arab Emirates"
"6295120047842","Harpic Active Blue Water","Detergents","Detergents Cleaners","Harpic","Hungary"
"6295120047859","Harpic Active Blue Water","Detergents","Detergents Cleaners","Harpic","Hungary"
"6295120047866","Harpic Active Purple Water","Detergents","Detergents Cleaners","Harpic","Hungary"
"6295120047873","Harpic Active Purple Water","Detergents","Detergents Cleaners","Harpic","Hungary"
"025469059475","Laundry Brite Alpha","Detergents","B2B Products","Ecolab","United Arab Emirates"
"025469059499","Laundry Boost","Detergents","B2B Products","Ecolab","United Arab Emirates"
"6295120028681","Harpic Fresh Power 6","Detergents","Detergents Cleaners","Harpic","Poland"
"6291010918681","Carrefour liquid detergent 2 in 1 Jasmine 3 L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010211317","Carrefour liquid detergent 2 in 1 Black Orchid 3L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291105750721","TRIOSAN Table Top Sanitizer and Cleaner","Detergents","Detergents Cleaners","Trent","United Arab Emirates"
"6291108599914","AC Bright","Detergents","Detergents Cleaners","Mr. Bright","United Arab Emirates"
"7107713448624","PURECLIN SAN","Detergents","B2B Products","Seitz Gmbh","Germany"
"8001841787909","Bonux 3in1 Original Automatic 2.5kg","Detergents","Detergents Cleaners","Bonux 3In1 Original","Saudi Arabia"
"8001841787961","Bonux 3in1 Original Automatic Mega Saving 7kg","Detergents","Detergents Cleaners","Bonux 3In1 Original","Saudi Arabia"
"8001841793863","Bonux 3in1 Original Automatic 5kg","Detergents","Detergents Cleaners","Bonux 3In1 Original","Saudi Arabia"
"5413149637597","Downy Dream Garden 2L","Detergents","Detergents Cleaners","Downy","Saudi Arabia"
"5413149637450","Downy Dream Garden 3L","Detergents","Detergents Cleaners","Downy","Saudi Arabia"
"843536180941","MTD Washing up Liquid Peach & Pink Pepper 0,532L 1x6Pcs","Detergents","Others","Method","Belgium"
"NA","Kleen Ambiente 20","Detergents","B2B Products","Dhofar","Germany"
"6297000782782","SWIFT POWER DETERGENT 1KG","Detergents","Detergents Cleaners","Swift","China"
"5020144500322","ARMOR ALL 1LTR HEAVY DUTY CAR WASH","Detergents","Detergents Cleaners","Armor All","United Kingdom"
"5037772000599","BIOGUARD DESINFECTANT AIR FRESHNER","Detergents","Others","Bioguard","United Kingdom"
"5037772000391","BIOGUARD MEDICAL HAND SCRUB","Detergents","Others","Bioguard","United Kingdom"
"2262986530348","Heavy Duty Degreaser","Detergents","Detergents Cleaners","Kleancare","United Arab Emirates"
"4211125586553","Floor Clear","Detergents","Detergents Cleaners","Kleancare","United Arab Emirates"
"754631703754","Espresso Machine Cleaner Tablets","Detergents","B2B Products","Urnex","United States"
"754631713708","SuperGrindz grinder cleaner for superautomatics (17-A01-UX330-12)","Detergents","B2B Products","Urnex","United States"
"NA","Roaster Sprayz roaster equipment cleaning spray (13-RCS-UX1QT-04)","Detergents","B2B Products","Urnex","United States"
"5900095024941","PRESTO CLEAN UNIVERSAL 120PCS","Detergents","Detergents Cleaners","Presto","Poland"
"8710908879258","DOMESTOS POWER 5 PINK MANGOLIA 55g","Detergents","Detergents Cleaners","Domestos","Poland"
"4211125586560","Dish Wash Liquid","Detergents","Detergents Cleaners","Kleancare","United Arab Emirates"
"6297000578347","Beauty Clinic All Purpose Cleaner & Shiner","Detergents","Detergents Cleaners","Beauty Clinic","United Arab Emirates"
"6297000578354","Beauty Clinic All Purpose Cleaner & Shiner","Detergents","Detergents Cleaners","Beauty Clinic","United Arab Emirates"
"8001841575544","Fairy Hand Dishwash Lavender & Rosemary 625ml","Detergents","Others","Fairy","United Kingdom"
"070612320223","ARMOR ALL 22OZ GLASS CLEANER","Detergents","Detergents Cleaners","Armor All","United States"
