"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/03/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  44","","Emirates News:2020","Emirates News 2020: Ep  44","News","News","News Center Dubai Media City","2020","Not Specified"
"03/03/2020","07:30:00:00","07:30:09:00","Nine Lives","","","Nine Lives","Movies","Drama","Front Row Filmed Entertainment LLC","2005","Not Specified"
"03/03/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 115","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 115","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/03/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2020","11:30:00:00","11:30:00:00","Heat","","","Heat","Movies","Action","Monarchy","1995","Not Specified"
"03/03/2020","14:00:00:00","14:02:07:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/03/2020","15:30:00:00","15:39:29:00","فرصة حب: #فرصة_حب : Ep 115","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 115","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/03/2020","16:30:00:00","16:30:36:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2020","17:30:00:00","17:29:51:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/03/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  45","","Emirates News:2020","Emirates News 2020: Ep  45","News","News","News Center Dubai Media City","2020","Not Specified"
"03/03/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 116","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 116","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/03/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2020","22:00:00:00","21:59:51:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"03/04/2020","00:00:00:00","00:06:42:00","Colossal","","","Colossal","Movies","Comedy","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/04/2020","02:00:00:00","02:00:00:00","Vikings :5B: Ep   19","","Vikings :5B","Vikings :5B: Ep   19","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"03/04/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 116","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 116","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/04/2020","05:00:00:00","05:00:00:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"03/04/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  45","","Emirates News:2020","Emirates News 2020: Ep  45","News","News","News Center Dubai Media City","2020","Not Specified"
"03/04/2020","07:30:00:00","07:30:16:00","Colossal","","","Colossal","Movies","Comedy","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/04/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 116","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 116","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/04/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2020","11:30:00:00","11:30:00:00","Nine Lives","","","Nine Lives","Movies","Drama","Front Row Filmed Entertainment LLC","2005","Not Specified"
"03/04/2020","13:30:00:00","13:30:00:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/04/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 116","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 116","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/04/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2020","17:30:00:00","17:29:46:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"03/04/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  46","","Emirates News:2020","Emirates News 2020: Ep  46","News","News","News Center Dubai Media City","2020","Not Specified"
"03/04/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 117","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 117","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/04/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2020","22:00:00:00","21:59:46:00","Dubai Cruise:Dubai One: Ep   3","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   3","Programme","Talk Show","M For Media","2020","Not Specified"
"03/04/2020","23:00:00:00","23:00:55:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"03/05/2020","01:00:00:00","01:20:29:00","Maudie","","","Maudie","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/05/2020","03:00:00:00","03:09:53:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 117","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 117","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/05/2020","05:00:00:00","04:51:40:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"03/05/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  46","","Emirates News:2020","Emirates News 2020: Ep  46","News","News","News Center Dubai Media City","2020","Not Specified"
"03/05/2020","07:30:00:00","07:30:11:00","Maudie","","","Maudie","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/05/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 117","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 117","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/05/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2020","11:30:00:00","11:30:00:00","Colossal","","","Colossal","Movies","Comedy","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/05/2020","13:30:00:00","13:29:50:00","Imitation Game","","","Imitation Game","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"03/05/2020","15:30:00:00","15:29:50:00","فرصة حب: #فرصة_حب : Ep 117","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 117","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/05/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2020","17:30:00:00","17:18:24:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"03/05/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  47","","Emirates News:2020","Emirates News 2020: Ep  47","News","News","News Center Dubai Media City","2020","Not Specified"
"03/05/2020","20:00:00:00","20:00:08:00","فرصة حب: #فرصة_حب : Ep 118","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 118","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/05/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2020","22:00:00:00","21:59:50:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"03/06/2020","00:00:00:00","00:25:22:00","Growing Up Smith","","","Growing Up Smith","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/06/2020","02:00:00:00","02:02:54:00","Vikings :5B: Ep   20","","Vikings :5B","Vikings :5B: Ep   20","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"03/06/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 118","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 118","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/06/2020","05:00:00:00","05:00:00:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"03/06/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  47","","Emirates News:2020","Emirates News 2020: Ep  47","News","News","News Center Dubai Media City","2020","Not Specified"
"03/06/2020","07:30:00:00","07:30:04:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"03/06/2020","09:30:00:00","09:38:39:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","10:15:00:00","10:22:47:00","Empire :Dubai One: Ep 120","","Empire :Dubai One","Empire :Dubai One: Ep 120","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","11:00:00:00","11:05:00:00","Empire :Dubai One: Ep 121","","Empire :Dubai One","Empire :Dubai One: Ep 121","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","11:45:00:00","11:48:46:00","Empire :Dubai One: Ep 122","","Empire :Dubai One","Empire :Dubai One: Ep 122","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","12:30:00:00","12:29:46:00","Dubai Cruise:Dubai One: Ep   3","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   3","Programme","Talk Show","M For Media","2020","Not Specified"
"03/06/2020","13:15:00:00","13:26:33:00","Maudie","","","Maudie","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/06/2020","15:00:00:00","15:32:21:00","Morocco :Love In Times Of War: Ep  12","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  12","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/06/2020","16:00:00:00","16:27:13:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"03/06/2020","18:00:00:00","18:32:25:00","Growing Up Smith","","","Growing Up Smith","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/06/2020","20:00:00:00","20:07:45:00","Morocco :Love In Times Of War: Ep  13","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  13","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/06/2020","21:00:00:00","21:01:22:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2020","22:00:00:00","21:59:45:00","Lara Croft:Tomb Raider","","","Lara Croft:Tomb Raider","Movies","Action","Paramount Pictures","2001","Not Specified"
"03/07/2020","00:00:00:00","00:00:00:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"03/07/2020","02:00:00:00","02:08:09:00","Morocco :Love In Times Of War: Ep  13","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  13","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/07/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 123","","Empire :Dubai One","Empire :Dubai One: Ep 123","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2020","04:00:00:00","04:00:00:00","Supernatural: Sr 12: (12): Ep  9100878","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100878","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/07/2020","05:00:00:00","05:00:00:00","Lara Croft:Tomb Raider","","","Lara Croft:Tomb Raider","Movies","Action","Paramount Pictures","2001","Not Specified"
"03/07/2020","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1430","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1430","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/07/2020","07:30:00:00","07:30:00:00","Godzilla:2014","","","Godzilla:2014","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"03/07/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 114","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 114","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/07/2020","10:15:00:00","10:15:50:00","فرصة حب: #فرصة_حب : Ep 115","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 115","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/07/2020","11:00:00:00","11:01:04:00","فرصة حب: #فرصة_حب : Ep 116","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 116","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/07/2020","11:45:00:00","11:40:48:00","فرصة حب: #فرصة_حب : Ep 117","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 117","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/07/2020","12:30:00:00","12:25:47:00","فرصة حب: #فرصة_حب : Ep 118","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 118","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/07/2020","13:15:00:00","13:10:14:00","Growing Up Smith","","","Growing Up Smith","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/07/2020","15:00:00:00","15:00:04:00","Morocco :Love In Times Of War: Ep  13","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  13","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/07/2020","16:00:00:00","16:00:00:00","Lara Croft:Tomb Raider","","","Lara Croft:Tomb Raider","Movies","Action","Paramount Pictures","2001","Not Specified"
"03/07/2020","18:00:00:00","17:59:51:00","Pan","","","Pan","Movies","Adventure","Rainbow Television Corporation","2015","Not Specified"
"03/07/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep  14","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  14","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/07/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2020","22:00:00:00","21:59:50:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"03/08/2020","00:00:00:00","00:00:00:00","A Family Man","","","A Family Man","Movies","Drama","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/08/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep  14","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  14","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/08/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2020","04:00:00:00","04:00:00:00","Supernatural: Sr 12: (12): Ep  9100879","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100879","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/08/2020","05:00:00:00","05:00:00:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"03/08/2020","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1431","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1431","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/08/2020","07:30:00:00","07:30:04:00","A Family Man","","","A Family Man","Movies","Drama","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/08/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 118","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 118","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/08/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2020","11:30:00:00","11:30:00:00","Lara Croft:Tomb Raider","","","Lara Croft:Tomb Raider","Movies","Action","Paramount Pictures","2001","Not Specified"
"03/08/2020","13:30:00:00","13:29:50:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"03/08/2020","15:30:00:00","15:46:45:00","فرصة حب: #فرصة_حب : Ep 118","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 118","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/08/2020","16:30:00:00","16:38:54:00","Empire :Dubai One: Ep 124","","Empire :Dubai One","Empire :Dubai One: Ep 124","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2020","17:30:00:00","17:31:51:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"03/08/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  48","","Emirates News:2020","Emirates News 2020: Ep  48","News","News","News Center Dubai Media City","2020","Not Specified"
"03/08/2020","20:00:00:00","20:00:58:00","فرصة حب: #فرصة_حب : Ep 119","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 119","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/08/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2020","22:00:00:00","22:02:00:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"03/09/2020","00:00:00:00","00:00:00:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/09/2020","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100879","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100879","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/09/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 119","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 119","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/09/2020","05:00:00:00","05:00:00:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"03/09/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  48","","Emirates News:2020","Emirates News 2020: Ep  48","News","News","News Center Dubai Media City","2020","Not Specified"
"03/09/2020","07:30:00:00","07:30:00:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/09/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 119","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 119","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/09/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2020","11:30:00:00","11:30:00:00","A Family Man","","","A Family Man","Movies","Drama","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/09/2020","13:30:00:00","13:29:50:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
