"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/01/2021","13:30:00:00","13:29:58:00","Tamasha : Amthal w Amthal ep 18","طماشة - امثال وامثال # 18","Tmasha - Amthal w Amthal","Tmasha - Amthal w Amthal : Tamasha : Amthal w Amthal ep 18","Series","Khaleeji","ياوش للإنتاج الفني",null,"Not Specified"
"05/01/2021","14:00:00:00","14:01:29:00","Tash Ma Tash (Part 5) ep 18","طاش ما طاش / كيف الصحة","Tash Ma Tash (Part 5)","Tash Ma Tash (Part 5) ep 18","Series","Drama","Dubai Media Incorporate",null,"KSA السعودية"
"05/01/2021","14:30:00:00","14:28:16:00","Awad Wa Jehha: Ep  19","عوض وجحا","Awad Wa Jehha","Awad Wa Jehha: Ep  19","Series","Comedy","مركز دبي للأعمال الفنية",null,"Egypt مصر"
"05/01/2021","15:00:00:00","15:10:46:00","Qasr El Shouq ep 2","قصر الشوق الحلقة 2","Qaser Alshouq - Tholathiyt Najeeb Mhfoud ","Qaser Alshouq - Tholathiyt Najeeb Mhfoud  : Qasr El Shouq ep 2","Series","Egyptian","",null,"Egypt مصر"
"05/01/2021","16:00:00:00","16:00:05:00","Al Ebriq El Maksour ep 19","الإبريق المكسور # 19","AL EBREEQ AL MAKSOOR","AL EBREEQ AL MAKSOOR : Al Ebriq El Maksour ep 19","Series","Children","",null,"Not Specified"
"05/01/2021","16:23:01:00","16:22:49:00","VC : Wahawi Ya Wahawi / Ahmed Abulqader","وحوى ياحوى","Ebtihalat Deenia Dubai Zaman","Ebtihalat Deenia Dubai Zaman : VC : Wahawi Ya Wahawi / Ahmed Abulqader","Programme","Musical","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/01/2021","16:30:00:00","16:29:59:00","Ishihfan ep 19","اشحفان ح 19","Ishihfan ","Ishihfan ep 19","Series","Khaleeji","",null,"U.A.E الإمارات"
"05/01/2021","16:56:28:00","16:56:11:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/01/2021","17:00:00:00","17:00:01:00","Khalti Qmasha ep 6","خالتي قماشة الحلقة 6","Khalti Qmasha","Khalti Qmasha ep 6","Series","Khaleeji","",null,"Kuwait الكويت"
"05/01/2021","17:55:08:00","17:56:02:00","Ebtihalat Deenia Dubai Zaman: Ep  17","ابتهالات دينية ","Ebtihalat Deenia Dubai Zaman","Ebtihalat Deenia Dubai Zaman: Ep  17","Programme","Musical","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/01/2021","18:00:00:00","17:59:59:00","حظ يا نصيب: Ep  19","حظ يانصيب","حظ يا نصيب","حظ يا نصيب: Ep  19","Half Hour Series","Local","ظبيان للانتاج الفني","2007","U.A.E الإمارات"
"05/01/2021","18:43:00:00","18:46:26:00","Ramadan Shahr Al Quran (0): Ep  19","رمضان شهر القران","Ramadan Shahr Al Quran","Ramadan Shahr Al Quran (0): Ep  19","Programme","Religion","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/01/2021","18:55:15:00","18:57:12:00","Ibitisamat Ramadan Zaman (0): Ep  28","ابتسامات رمضان زمان","Ibitisamat Ramadan Zaman","Ibitisamat Ramadan Zaman (0): Ep  28","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/01/2021","19:00:00:00","19:06:41:00","Sadooh ep 23","","Sadooh : 1","Sadooh : 1 : Sadooh ep 23","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","19:20:00:00","19:21:12:00","Tamasha : Amthal w Amthal ep 19","طماشة - امثال وامثال # 19","Tmasha - Amthal w Amthal","Tmasha - Amthal w Amthal : Tamasha : Amthal w Amthal ep 19","Series","Khaleeji","ياوش للإنتاج الفني",null,"Not Specified"
"05/01/2021","19:50:00:00","19:56:24:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/01/2021","20:00:00:00","20:00:01:00","Al Jawareh ep 19 (AVID)","الجوارح الحلقة 19","Al Jawareh","Al Jawareh ep 19 (AVID)","Drama - Arabic","Not Specified","",null,"U.A.E الإمارات"
"05/01/2021","20:53:06:00","20:52:50:00","Operet Ana Awanoh (Ramadan 2009)","اوبريت آن اوانه .. رمضان 2009","Operetta","Operetta : Operet Ana Awanoh (Ramadan 2009)","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","21:00:00:00","20:59:59:00","Dars Khussussi ep 5","درس خصوصي الحلقة 5","Dars Khosuse","Dars Khosuse : Dars Khussussi ep 5","Series","Khaleeji","",null,"Kuwait الكويت"
"05/01/2021","21:48:14:00","21:47:56:00","Daqaeq  Mariha # 8","دقائق مرحه","Daqaeq  Mariha","Daqaeq  Mariha # 8","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/01/2021","22:00:00:00","21:59:58:00","Seen Jeem 1995(1): Ep  22","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep  22","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/01/2021","23:00:00:00","22:59:59:00","Khalti Qmasha ep 6","خالتي قماشة الحلقة 6","Khalti Qmasha","Khalti Qmasha ep 6","Series","Khaleeji","",null,"Kuwait الكويت"
"05/01/2021","23:55:09:00","23:54:42:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/02/2021","00:00:00:00","00:00:00:00","Fawazzer Amo Fouad (0): Ep  23","فوازير عمو فؤاد","Fawazeer  Amo Fouad","Fawazeer  Amo Fouad : Fawazzer Amo Fouad (0): Ep  23","Programme","Quiz Show","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"05/02/2021","00:15:00:00","00:11:14:00","Taraaef : Ep   6","طرائف","Taraaef","Taraaef : Ep   6","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","00:24:00:00","00:21:20:00","اوبريت آمين آمين ","اوبريت آمين آمين ","Operetta","Operetta : اوبريت آمين آمين ","Songs","Songs","",null,"U.A.E الإمارات"
"05/02/2021","00:30:00:00","00:29:59:00","Tash Ma Tash (Part 5) ep 19","طاش ما طاش / ماشفتوه","Tash Ma Tash (Part 5)","Tash Ma Tash (Part 5) ep 19","Series","Drama","Dubai Media Incorporate",null,"KSA السعودية"
"05/02/2021","01:00:00:00","01:04:17:00","عيلة الدوغرى: Ep   6","عيلة الدوغرى","Aylat Al Douqri","Aylat Al Douqri : عيلة الدوغرى: Ep   6","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"05/02/2021","02:00:00:00","02:02:59:00","Min Ajl Waladi ep 4","","Min Ajl Waladi ","Min Ajl Waladi ep 4","Series","Arabic","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/02/2021","02:56:19:00","02:57:13:00","Ebtihalat Deenia Dubai Zaman: Ep  19","ابتهالات دينية ","Ebtihalat Deenia Dubai Zaman","Ebtihalat Deenia Dubai Zaman: Ep  19","Programme","Musical","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","03:00:00:00","03:00:00:00","Al Jawareh ep 19 (AVID)","الجوارح الحلقة 19","Al Jawareh","Al Jawareh ep 19 (AVID)","Drama - Arabic","Not Specified","",null,"U.A.E الإمارات"
"05/02/2021","03:50:32:00","03:50:12:00","Daqaeq  Mariha # 29","دقائق مرحة","Daqaeq  Mariha","Daqaeq  Mariha # 29","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","04:00:00:00","03:59:59:00","Al Motmad Bin Abad ep 6","المعتمد بن عباد","Al Motmad Bin Abad","Al Motmad Bin Abad ep 6","Not Specified","Not Specified","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/02/2021","04:54:50:00","04:54:31:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/02/2021","05:00:00:00","05:00:02:00","Qasr El Shouq ep 2","قصر الشوق الحلقة 2","Qaser Alshouq - Tholathiyt Najeeb Mhfoud ","Qaser Alshouq - Tholathiyt Najeeb Mhfoud  : Qasr El Shouq ep 2","Series","Egyptian","",null,"Egypt مصر"
"05/02/2021","06:00:00:00","05:45:45:00","Operetta (0): SAYEM","اوبريت صايم ","Operetta","Operetta (0): SAYEM","Songs","Songs","",null,"U.A.E الإمارات"
"05/02/2021","06:00:00:00","06:00:00:00","عيلة الدوغرى: Ep   6","عيلة الدوغرى","Aylat Al Douqri","Aylat Al Douqri : عيلة الدوغرى: Ep   6","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"05/02/2021","07:00:00:00","07:00:03:00","Seen Jeem 1995(1): Ep  22","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep  22","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/02/2021","08:00:00:00","07:58:50:00","Ibitisamat Ramadan Zaman (0): Ep  20","ابتسامات رمضان زمان","Ibitisamat Ramadan Zaman","Ibitisamat Ramadan Zaman (0): Ep  20","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/02/2021","08:20:00:00","08:10:06:00","حظ يا نصيب: Ep  19","حظ يانصيب","حظ يا نصيب","حظ يا نصيب: Ep  19","Half Hour Series","Local","ظبيان للانتاج الفني","2007","U.A.E الإمارات"
"05/02/2021","08:51:10:00","08:50:46:00","اوبريت هلال الخير","اوبريت هلال الخير 2017","Operetta","Operetta : اوبريت هلال الخير","Songs","Songs","","2017","U.A.E الإمارات"
"05/02/2021","09:00:00:00","09:00:01:00","Al Ebriq El Maksour ep 19","الإبريق المكسور # 19","AL EBREEQ AL MAKSOOR","AL EBREEQ AL MAKSOOR : Al Ebriq El Maksour ep 19","Series","Children","",null,"Not Specified"
"05/02/2021","09:22:56:00","09:22:43:00","Operet Ana Awanoh (Ramadan 2009)","اوبريت آن اوانه .. رمضان 2009","Operetta","Operetta : Operet Ana Awanoh (Ramadan 2009)","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","09:30:00:00","09:29:59:00","Ishihfan ep 19","اشحفان ح 19","Ishihfan ","Ishihfan ep 19","Series","Khaleeji","",null,"U.A.E الإمارات"
"05/02/2021","09:56:25:00","09:56:08:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/02/2021","10:00:00:00","10:00:00:00","Khalti Qmasha ep 6","خالتي قماشة الحلقة 6","Khalti Qmasha","Khalti Qmasha ep 6","Series","Khaleeji","",null,"Kuwait الكويت"
"05/02/2021","10:55:04:00","10:57:38:00","Children Song 45","يامي وعيني غبشة","Children Songs Zaman","Children Songs Zaman : Children Song 45","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","11:00:00:00","11:00:00:00","Hekayat Alamia ep 3","حكايات عالمية","Hekayat Alamia","Hekayat Alamia ep 3","Series","Cartoons","وفاء للانتاج والتوزيع الفني",null,"Turkey تركيا"
"05/02/2021","11:24:23:00","11:25:11:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","11:30:00:00","11:29:59:00","Senan Carton (0): Ep 20 ( AVID)","سنان : كرتون","Senan Carton","Senan Carton (0): Ep 20 ( AVID)","Not Specified","Not Specified","مؤسسة الانتاج البرامجي المشترك",null,"Not Specified"
"05/02/2021","11:53:04:00","11:53:58:00","Ebtihalat Deenia Dubai Zaman: Ep   7","الى الله","Ebtihalat Deenia Dubai Zaman","Ebtihalat Deenia Dubai Zaman: Ep   7","Programme","Musical","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","12:00:00:00","11:59:59:00","Al Motmad Bin Abad ep 7","المعتمد بن عباد","Al Motmad Bin Abad","Al Motmad Bin Abad ep 7","Not Specified","Not Specified","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/02/2021","12:54:08:00","12:53:48:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","13:00:00:00","13:00:00:00","Al Waybah ep 20","","Al Waybah ","Al Waybah ep 20","Cooking","Arabic","",null,"U.A.E الإمارات"
"05/02/2021","13:30:00:00","13:25:29:00","Tamasha : Amthal w Amthal ep 19","طماشة - امثال وامثال # 19","Tmasha - Amthal w Amthal","Tmasha - Amthal w Amthal : Tamasha : Amthal w Amthal ep 19","Series","Khaleeji","ياوش للإنتاج الفني",null,"Not Specified"
"05/02/2021","14:00:00:00","14:02:39:00","Tash Ma Tash (Part 5) ep 19","طاش ما طاش / ماشفتوه","Tash Ma Tash (Part 5)","Tash Ma Tash (Part 5) ep 19","Series","Drama","Dubai Media Incorporate",null,"KSA السعودية"
"05/02/2021","14:30:00:00","14:36:44:00","Awad Wa Jehha: Ep  20","عوض وجحا","Awad Wa Jehha","Awad Wa Jehha: Ep  20","Series","Comedy","مركز دبي للأعمال الفنية",null,"Egypt مصر"
"05/02/2021","15:00:00:00","15:06:38:00","Qasr El Shouq ep 3","قصر الشوق الحلقة 3","Qaser Alshouq - Tholathiyt Najeeb Mhfoud ","Qaser Alshouq - Tholathiyt Najeeb Mhfoud  : Qasr El Shouq ep 3","Series","Egyptian","",null,"Egypt مصر"
"05/02/2021","15:55:37:00","15:55:17:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/02/2021","16:00:00:00","16:00:01:00","Al Ebriq El Maksour ep 20","الإبريق المكسور # 20","AL EBREEQ AL MAKSOOR","AL EBREEQ AL MAKSOOR : Al Ebriq El Maksour ep 20","Series","Children","",null,"Not Specified"
"05/02/2021","16:21:12:00","16:20:55:00","Taraaef : Ep   7","طرائف","Taraaef","Taraaef : Ep   7","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","16:30:00:00","16:30:01:00","Ishihfan ep 20","اشحفان ح 20","Ishihfan ","Ishihfan ep 20","Series","Khaleeji","",null,"U.A.E الإمارات"
"05/02/2021","16:55:15:00","16:54:59:00","Ebtihalat Abdel Haleem Hafiz Zaman (0): Ep   4","ابتهالات عبدالحليم حافظ","Ebtihalat Abdel Haleem Hafiz Zaman","Ebtihalat Abdel Haleem Hafiz Zaman (0): Ep   4","Programme","Religion","",null,"Not Specified"
"05/02/2021","17:00:00:00","16:59:59:00","Khalti Qmasha ep 7","خالتي قماشة الحلقة 7","Khalti Qmasha","Khalti Qmasha ep 7","Series","Khaleeji","",null,"Kuwait الكويت"
"05/02/2021","17:50:47:00","17:50:37:00","Operet Ahwal El Nas (Ramadan 2010)","اوبريت احوال الناس .. رمضان 2010","Operetta","Operetta : Operet Ahwal El Nas (Ramadan 2010)","VideoClip فيديوكليب","Arabic","","2010","Not Specified"
"05/02/2021","18:00:00:00","17:59:59:00","حظ يا نصيب: Ep  20","حظ يانصيب","حظ يا نصيب","حظ يا نصيب: Ep  20","Half Hour Series","Local","ظبيان للانتاج الفني","2007","U.A.E الإمارات"
"05/02/2021","18:39:34:00","18:39:28:00","VC : Wahawi Ya Wahawi / Ahmed Abulqader","وحوى ياحوى","Ebtihalat Deenia Dubai Zaman","Ebtihalat Deenia Dubai Zaman : VC : Wahawi Ya Wahawi / Ahmed Abulqader","Programme","Musical","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","18:40:00:00","18:46:03:00","Ramadan Shahr Al Quran (0): Ep  20","رمضان شهر القران","Ramadan Shahr Al Quran","Ramadan Shahr Al Quran (0): Ep  20","Programme","Religion","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/02/2021","18:55:11:00","18:57:42:00","Ibitisamat Ramadan Zaman (0): Ep  29","ابتسامات رمضان زمان","Ibitisamat Ramadan Zaman","Ibitisamat Ramadan Zaman (0): Ep  29","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/02/2021","19:00:00:00","19:06:03:00","Sadooh ep 24","صادوه ج 1","Sadooh : 1","Sadooh : 1 : Sadooh ep 24","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","19:20:00:00","19:21:03:00","Tamasha : Amthal w Amthal ep 20","طماشة - امثال وامثال # 20","Tmasha - Amthal w Amthal","Tmasha - Amthal w Amthal : Tamasha : Amthal w Amthal ep 20","Series","Khaleeji","ياوش للإنتاج الفني",null,"Not Specified"
"05/02/2021","19:50:00:00","19:54:24:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/02/2021","20:00:00:00","19:59:58:00","Al Jawareh ep 20 (AVID)","الجوارح الحلقة 20","Al Jawareh","Al Jawareh ep 20 (AVID)","Drama - Arabic","Not Specified","",null,"U.A.E الإمارات"
"05/02/2021","20:53:23:00","20:53:05:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","21:00:00:00","21:00:01:00","Dars Khussussi ep 6","درس خصوصي الحلقة 6","Dars Khosuse","Dars Khosuse : Dars Khussussi ep 6","Series","Khaleeji","",null,"Kuwait الكويت"
"05/02/2021","21:45:07:00","21:44:46:00","Operetta (0): SAYEM","اوبريت صايم ","Operetta","Operetta (0): SAYEM","Songs","Songs","",null,"U.A.E الإمارات"
"05/02/2021","22:00:00:00","21:59:59:00","Seen Jeem 1995(1): Ep  23","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/02/2021","23:00:00:00","23:12:02:00","Khalti Qmasha ep 7","خالتي قماشة الحلقة 7","Khalti Qmasha","Khalti Qmasha ep 7","Series","Khaleeji","",null,"Kuwait الكويت"
"05/03/2021","00:00:00:00","00:02:40:00","Fawazzer Amo Fouad (0): Ep  24","فوازير عمو فؤاد","Fawazeer  Amo Fouad","Fawazeer  Amo Fouad : Fawazzer Amo Fouad (0): Ep  24","Programme","Quiz Show","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"05/03/2021","00:30:00:00","00:30:00:00","Tash Ma Tash (Part 6) ep 1","طاش ما طاش / العطش","Tash Ma Tash Part 6","Tash Ma Tash Part 6 : Tash Ma Tash (Part 6) ep 1","Series","Comedy","Dubai Media Incorporate",null,"KSA السعودية"
"05/03/2021","01:00:00:00","01:04:07:00","عيلة الدوغرى: Ep   7","عيلة الدوغرى","Aylat Al Douqri","Aylat Al Douqri : عيلة الدوغرى: Ep   7","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"05/03/2021","02:00:00:00","02:02:42:00","Min Ajl Waladi ep 5","","Min Ajl Waladi ","Min Ajl Waladi ep 5","Series","Arabic","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/03/2021","02:55:18:00","02:55:02:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/03/2021","03:00:00:00","03:00:00:00","Al Jawareh ep 20 (AVID)","الجوارح الحلقة 20","Al Jawareh","Al Jawareh ep 20 (AVID)","Drama - Arabic","Not Specified","",null,"U.A.E الإمارات"
"05/03/2021","03:50:49:00","03:50:33:00","Daqaeq  Mariha # 30","دقائق مرحة","Daqaeq  Mariha","Daqaeq  Mariha # 30","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/03/2021","04:00:00:00","04:00:00:00","Al Motmad Bin Abad ep 7","المعتمد بن عباد","Al Motmad Bin Abad","Al Motmad Bin Abad ep 7","Not Specified","Not Specified","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/03/2021","04:53:48:00","04:53:30:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","05:00:00:00","05:00:00:00","Qasr El Shouq ep 3","قصر الشوق الحلقة 3","Qaser Alshouq - Tholathiyt Najeeb Mhfoud ","Qaser Alshouq - Tholathiyt Najeeb Mhfoud  : Qasr El Shouq ep 3","Series","Egyptian","",null,"Egypt مصر"
"05/03/2021","06:00:00:00","05:45:31:00","Ibitisamat Ramadan Zaman (0): Ep  16","ابتسامات رمضان زمان","Ibitisamat Ramadan Zaman","Ibitisamat Ramadan Zaman (0): Ep  16","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/03/2021","06:00:00:00","06:00:00:00","عيلة الدوغرى: Ep   7","عيلة الدوغرى","Aylat Al Douqri","Aylat Al Douqri : عيلة الدوغرى: Ep   7","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"05/03/2021","07:00:00:00","07:00:05:00","Seen Jeem 1995(1): Ep  23","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/03/2021","07:50:00:00","08:12:12:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/03/2021","07:53:00:00","08:16:33:00","Ebtihalat Abdel Haleem Hafiz Zaman (0): Ep   8","ابتهالات عبدالحليم حافظ","Ebtihalat Abdel Haleem Hafiz Zaman","Ebtihalat Abdel Haleem Hafiz Zaman (0): Ep   8","Programme","Religion","",null,"Not Specified"
"05/03/2021","08:20:00:00","08:20:01:00","حظ يا نصيب: Ep  20","حظ يانصيب","حظ يا نصيب","حظ يا نصيب: Ep  20","Half Hour Series","Local","ظبيان للانتاج الفني","2007","U.A.E الإمارات"
"05/03/2021","09:00:00:00","09:00:00:00","Al Ebriq El Maksour ep 20","الإبريق المكسور # 20","AL EBREEQ AL MAKSOOR","AL EBREEQ AL MAKSOOR : Al Ebriq El Maksour ep 20","Series","Children","",null,"Not Specified"
"05/03/2021","09:26:00:00","09:20:53:00","Ebtihalat Jadk Al Qaeth  (0): Ep  12","ابتهالات جادك الغيث","Ebtihalat Jadk Al Qaeth ","Ebtihalat Jadk Al Qaeth  (0): Ep  12","Mini Series","Religion","Dubai Media Incorporate",null,"Not Specified"
"05/03/2021","09:30:00:00","09:30:20:00","Ishihfan ep 20","اشحفان ح 20","Ishihfan ","Ishihfan ep 20","Series","Khaleeji","",null,"U.A.E الإمارات"
