"line_number","tender_number","tender_descripton","floating_date","closing_date","tender_fee","status"
"14","2212400004","PURCHASE OF GOLF CARTS","14.03.2024","18.04.2024","210","ACTIVE"
"15","2212400011","PURCHASE OF LONG BODY PICKUPS WITH TIPPER BODY & CRANE","15.03.2024","23.04.2024","630","ACTIVE"
"16","2052400002","SUPPLY OF 11/0.4KV, 1000 KVA POCKET SUBSTATIONS","15.03.2024","17.04.2024","3150","ACTIVE"
"17","2212400006","PURCHASE OF TRUCKS","15.03.2024","24.04.2024","630","ACTIVE"
"18","2212400005","PURCHASE OF FORKLIFT","15.03.2024","23.04.2024","210","ACTIVE"
"19","2132400012","CONVERSION OF BUTTERFLY VALVES TO MOTORIZED BUTTERFLY VALVES - WATER TRANSMISSION PIPELINE – PHASE 1","19.03.2024","08.05.2024","3150","ACTIVE"
"20","2422400014","DESIGN, SUPPLY, INSTALLATION, TESTING COMMISSIONING AND TRAINING OF NEW EXHIBITS AT DEWA INNOVATION CENTER","19.03.2024","22.04.2024","1050","ACTIVE"
"21","2422400015","DESIGN, SUPPLY, INSTALLATION, TESTING, COMMISSIONING & TRAINING OF INTERACTIVE CREATIVE MODEL AT DEWA INNOVATION CENTRE EXHIBITION","19.03.2024","22.04.2024","630","ACTIVE"
"22","2122400004","RELOCATING JAPS ‘D’ PH I BOILER AIR HEATER WATER WASH SOAK PIT AND LIMESTONE YARD AT JEBEL ALI ON PLOT # 5920154","21.03.2024","02.05.2024","630","ACTIVE"
"23","2122400016","ELECTROMECHANICAL MAINTENANCE OF DEWA BUILDINGS AT VARIOUS LOCATIONS (RATE CONTRACT FOR ITEMS)","21.03.2024","24.04.2024","630","ACTIVE"
"24","2052400005","SUPPLY OF CELLS & SHELLS FOR ELECTRO CHLORINATION SYSTEM IN L-PHASE II, JEBEL ALI POWER STATION","28.03.2024","30.04.2024","210","ACTIVE"
"25","2122400020","INSTALLATION OF BARRIERS AND RELATED WORKS AT HATTA LAKE","12.03.2024","04.04.2024","630","ACTIVE"
"26","2122400019","SUPPLY, INSTALLATION, TESTING, AND COMMISSIONING OF 1000 NOS. DISTRIBUTION AUTOMATION SYSTEMS AT 11/6.6KV SUBSTATIONS INCLUSIVE OF 215 NOS. RMUS REPLACEMENT","28.03.2024","29.04.2024","2100","ACTIVE"
"27","2122400003","INSTALLATION OF LOW VOLTAGE CABLES, DRILLING UNDER THE ROADS AND INSTALLATION OF MINI DISTRIBUTION PILLARS","01.03.2024","15.04.2024","3150","ACTIVE"
"28","2052400009","SUPPLY OF UPVC PIPES & ACCESSORIES FOR UNDERGROUND CABLES","29.03.2024","29.04.2024","2100","ACTIVE"
"29","2122400022","SUPPLY, INSTALLATION, TESTING AND COMMISSIONING OF ONE 25MVA STATION TRANSFORMER AT E-STATION, JEBEL ALI","29.03.2024","02.05.2024","210","ACTIVE"
"30","CG/0010/2024","WASTEPAPER AND PLASTIC BOTTLES & ALUMINUM CANS COLLECTION FROM VARIOUS LOCATIONS OF DEWA OFFICES","06.03.2024","01.04.2024","0","ACTIVE"
